"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalAdvocacyOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/2000/01/rdf-schema#label","Pacific Justice Institute"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Pacific Justice Institute (PJI) is a conservative legal defense organization based in California. The group, founded by attorney Brad W. Dacus, describes itself as focusing on representation relating to ""...religious freedom, parental rights, and other civil liberties."" PJI was declared an anti-LGBT hate group in 2014 by the Southern Poverty Law Center due to the group's long history of anti-LGBT rhetoric through its founder. The group also represents workers opposed to their employers' vaccine mandates."
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://xmlns.com/foaf/0.1/name","Pacific Justice Institute"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://dbpedia.org/property/name","Pacific Justice Institute"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Justice_Institute_logo_September_2012.jpg"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_California"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_that_oppose_LGBT_rights_in_the_United_States"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_advocacy_organizations_in_the_United_States"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_California"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://dbpedia.org/ontology/wikiPageID",32269716
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1118087880
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_School_of_Law"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Pacific_Justice_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
