"subject","predicate","object"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1999"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/2000/01/rdf-schema#label","C·J·克蕾格"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/2000/01/rdf-schema#label","C. J. Cregg"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/2000/01/rdf-schema#label","C.J. Cregg"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/2000/01/rdf-schema#label","C.J. Cregg"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/2000/01/rdf-schema#label","C. J. Cregg"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/2000/01/rdf-schema#comment","C.J. Cregg est un personnage de fiction de la série télévisée À la Maison-Blanche, interprété par Allison Janney et doublé par Marie-Laure Beneston en version française. Elle est porte-parole de la Maison-Blanche, puis secrétaire général de la Maison-Blanche."
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/2000/01/rdf-schema#comment","克勞迪婭·簡·""C·J""·克蕾格（英語：Claudia Jean ""C. J."" Cregg，/kreɪɡ/ /krɛɡ/），是由艾莉森·珍妮在《白宮風雲》中飾演的約書亞·巴特勒政府白宮新聞秘書，並於劇集第六季升任白宮幕僚長直至巴特勒届滿卸任。角色原型通常被認為是比爾·克林頓政府初期的白宮新聞秘書，而麥爾斯同時也是本劇顧問之一。"
"http://dbpedia.org/resource/C._J._Cregg","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Jean 'C.J.' Cregg es un personaje de ficción representado por Allison Janney en la serie de televisión El Ala Oeste de la Casa Blanca. En el comienzo de la serie es la Secretaria de Prensa del gabinete del Presidente Josiah Bartlet, cargo que ostentaría hasta la sexta temporada, momento en que es ascendida a Jefa de Gabinete, condición que mantiene hasta el mismo final de la serie cuando el sucesor de Bartlet es investido. Se cree que el personaje se inspira de manera muy ligera en la Secretaria de Prensa de Bill Clinton Dee Dee Myers, qua además trabajó como asesora durante el rodaje."
