"subject","predicate","object"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1976"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/2000/01/rdf-schema#label","Slough Press"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/2000/01/rdf-schema#comment","Slough Press is an American small press publisher that specializes in unique literature in all genres, publishing since 1973 from Texas in Austin, Dallas, and College Station. The mission of Slough Press aims to publish novels/fiction, poetry, and non-fiction by writers from backgrounds that mainstream publishers ignore or marginalize. The press has a reputation for publishing authors from Cajun or Chicano backgrounds. Most Slough authors are from the American South or Southwest."
"http://dbpedia.org/resource/Slough_Press","http://xmlns.com/foaf/0.1/homepage","http://sites.google.com/site/sloughpressbooks/"
"http://dbpedia.org/resource/Slough_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Texas"
"http://dbpedia.org/resource/Slough_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Texas"
"http://dbpedia.org/resource/Slough_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1973"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageID",30750151
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1111052943
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_press"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_South"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littledog,_Pat"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Carmona"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedwig_Gorski"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Littledog"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Montalvo"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicano"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Winik"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajuns"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Texas"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_Texas"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Sánchez_(poet)"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1973"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_View_Press"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authors"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_El_Paso"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novels"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Taylor_Jr."
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageExternalLink","https://plainviewpress.com/"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/sloughpressbooks/"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjjph"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uiFD"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7541488"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slough_Press"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/abstract","Slough Press is an American small press publisher that specializes in unique literature in all genres, publishing since 1973 from Texas in Austin, Dallas, and College Station. The mission of Slough Press aims to publish novels/fiction, poetry, and non-fiction by writers from backgrounds that mainstream publishers ignore or marginalize. The press has a reputation for publishing authors from Cajun or Chicano backgrounds. Most Slough authors are from the American South or Southwest."
"http://dbpedia.org/resource/Slough_Press","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Slough_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slough_Press?oldid=1111052943&ns=0"
"http://dbpedia.org/resource/Slough_Press","http://dbpedia.org/ontology/wikiPageLength",3699
"http://dbpedia.org/resource/Slough_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slough_Press"
