"subject","predicate","object"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1799"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/2000/01/rdf-schema#label","Atkinsons of London"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/2000/01/rdf-schema#comment","Atkinsons of London is a British perfume house founded in London in 1799. The brand was relaunched in September 2013 after a long dormant period off the market."
"http://dbpedia.org/resource/Atkinsons_of_London","http://xmlns.com/foaf/0.1/name","Atkinsons of London"
"http://dbpedia.org/resource/Atkinsons_of_London","http://xmlns.com/foaf/0.1/homepage","http://www.atkinsons1799.com/"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/property/name","Atkinsons of London"
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50949859619141
"http://dbpedia.org/resource/Atkinsons_of_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1412000060081482
"http://dbpedia.org/resource/Atkinsons_of_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burlington_Gardens_1_(5820512459).jpg"
"http://dbpedia.org/resource/Atkinsons_of_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trade_mark_of_Atkinson_and_Co.jpg"
"http://dbpedia.org/resource/Atkinsons_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_establishments_in_England"
"http://dbpedia.org/resource/Atkinsons_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Atkinsons_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1799"
"http://dbpedia.org/resource/Atkinsons_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perfume_houses"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageID",43025273
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",1022064390
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Ferragamo_S.p.A."
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma,_Lady_Hamilton"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_establishments_in_England"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomade"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bernhardt"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perfume_houses"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1799"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burlington_Gardens_1_(5820512459).jpg"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Warrant_of_Appointment_(United_Kingdom)"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_St._James"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkinsons_Building,_London"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Gardens"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Brummell"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Bond_Street"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Harris"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear's_grease"
"http://dbpedia.org/resource/Atkinsons_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
