"subject","predicate","object"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://www.w3.org/2000/01/rdf-schema#label","Big Fun (Elvin Bishop album)"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://www.w3.org/2000/01/rdf-schema#comment","Big Fun is an album by the American blues musician Elvin Bishop, released by the Alligator label in 1988."
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://dbpedia.org/property/name","Big Fun"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Fun_(Elvin_Bishop_album).jpg"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alligator_Records_albums"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elvin_Bishop_albums"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://dbpedia.org/ontology/wikiPageID",62268512
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1062047773
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Let_the_Bossman_Get_You_Down!"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Carr"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Blues_Recordings"
"http://dbpedia.org/resource/Big_Fun_(Elvin_Bishop_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Red"
