"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1924"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1930"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/2000/01/rdf-schema#label","Royal Australian Air Force Experimental Section"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://www.w3.org/2000/01/rdf-schema#comment","The Experimental Section was an experimental aircraft design and testing section of the Royal Australian Air Force. The section was formed in January 1924 at Randwick, Sydney and produced a number of aircraft designs before closing in 1930. The Commanding Officer of the Station was Lawrence Wackett who was an early trainee pilot at Point Cook and became the leading figure in Australian aircraft design and construction. Wackett moved his unit to Cockatoo Island in 1930 after the section at Randwick was closed."
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://xmlns.com/foaf/0.1/name","Royal Australian Air Force Experimental Section"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1930"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1924"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://dbpedia.org/ontology/wikiPageID",33817703
"http://dbpedia.org/resource/Royal_Australian_Air_Force_Experimental_Section","http://dbpedia.org/ontology/wikiPageRevisionID",1076490635
