"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horseman110185793"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianJockeys"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jockey110223177"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/2000/01/rdf-schema#label","Luke Currie"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/2000/01/rdf-schema#label","لوك كوري"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/2000/01/rdf-schema#label","嘉里 (騎師)"
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/2000/01/rdf-schema#comment","Luke Richard Currie (born 24 July 1981) is an Australian jockey. Currie has ridden in Singapore, Malaysia and Mauritius, and is now based in Hong Kong. His most prestigious victories are the 2003 Group 1 Toorak Handicap riding Roman Arch, 2002 VRC Queen Elizabeth Stakes, where he rode Makybe Diva, and the 2012 Group 2 Australia Stakes riding Sea Lord (Street Cry) for trainer Stephen Brown. As of late June 2021, he has ridden 1,358 winners, including 13 in Group One races."
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/2000/01/rdf-schema#comment","لوك كوري (بالإنجليزية: Luke Currie)‏ هو فارس أسترالي، ولد في 24 يوليو 1981."
"http://dbpedia.org/resource/Luke_Currie","http://www.w3.org/2000/01/rdf-schema#comment","嘉里（英語：Luke Currie；1981年7月24日－），是澳洲出生的騎師，現時於香港策騎。"
"http://dbpedia.org/resource/Luke_Currie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Luke_Currie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Luke_Currie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_jockeys"
"http://dbpedia.org/resource/Luke_Currie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luke_Currie","http://dbpedia.org/ontology/wikiPageID",20498041
"http://dbpedia.org/resource/Luke_Currie","http://dbpedia.org/ontology/wikiPageRevisionID",1122571364
"http://dbpedia.org/resource/Luke_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Luke_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Luke_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_jockeys"
"http://dbpedia.org/resource/Luke_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_One"
"http://dbpedia.org/resource/Luke_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Luke_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VRC_Queen_Elizabeth_Stakes"
"http://dbpedia.org/resource/Luke_Currie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
