"subject","predicate","object"
"http://dbpedia.org/resource/Oddernes_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Oddernes_stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oddernes_stone","http://www.w3.org/2000/01/rdf-schema#label","Oddernesstenen"
"http://dbpedia.org/resource/Oddernes_stone","http://www.w3.org/2000/01/rdf-schema#label","Oddernesstein"
"http://dbpedia.org/resource/Oddernes_stone","http://www.w3.org/2000/01/rdf-schema#label","Kamień runiczny z Oddernes"
"http://dbpedia.org/resource/Oddernes_stone","http://www.w3.org/2000/01/rdf-schema#label","Oddernes stone"
"http://dbpedia.org/resource/Oddernes_stone","http://www.w3.org/2000/01/rdf-schema#comment","Kamień runiczny z Oddernes – kamień runiczny znajdujący się w miejscowości , niedaleko Kristiansand, w norweskim regionie Agder. Mierzący 3,5 m wysokości kamień ustawiony jest od 1990 roku w przedsionku kościoła w Oddernes. Pierwotnie stał na wzgórzu obok kościoła. Znajdują się na nim dwie inskrypcje zapisane pismem runicznym. Krótsza z nich (oznaczana symbolem N 209), wyryta na szerszym boku kamienia, jest starsza i datowana na X wiek. Jej treść głosi: 
* aft þuri niriþs sun is stain sa 
* Po Torze, synu Nerids ten kamień"
"http://dbpedia.org/resource/Oddernes_stone","http://www.w3.org/2000/01/rdf-schema#comment","Oddernesstenen (signum N 209 respektive N 210) är en 3,5 meter hög runsten, sedan 1990 belägen i i Kristiansand i Vest-Agder. Stenen har två inskrifter med den yngre futharken, båda daterade till yngre vikingatid. Den stod tidigare på Oddernes kyrkogård."
"http://dbpedia.org/resource/Oddernes_stone","http://www.w3.org/2000/01/rdf-schema#comment","Der Oddernesstein (N 210) ist ein Runenstein in der in , einem Stadtteil von Kristiansand im Fylke Agder in Norwegen. Der Stein stand ursprünglich östlich der Kirche, im Jahr 1990 wurde er in die Kirche versetzt. Der Stein wurde erstmals im Jahre 1639 von Bischof beschrieben. Dieser wurde von Ole Worm (1588–1654), der seine Danicorum monumentorum Libri Sex vorbereitete, beauftragt und fertigte für ihn Abschriften von 29 Runensteinen an, darunter eine Beschreibung und Zeichnung des Oddernessteinen und seiner beiden Inschriften."
"http://dbpedia.org/resource/Oddernes_stone","http://www.w3.org/2000/01/rdf-schema#comment","The Oddernes stone (Oddernessteinen) is a rune stone from Oddernes Church at Oddernes in Kristiansand, Vest-Agder, Norway. The stone was originally just in the church yard east of the church. In 1990 it was moved into the church porch."
"http://dbpedia.org/resource/Oddernes_stone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.15944290161133
