"subject","predicate","object"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInTheCityOfLondon"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesDestroyedInTheGreatFireOfLondonAndNotRebuilt"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheCityOfLondon"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/2000/01/rdf-schema#label","St Faith under St Paul's"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/2000/01/rdf-schema#comment","St Faith under St Paul's in Castle Baynard Ward was an unusual parish within the City of London. It originally had its own building to the east of St Paul's Cathedral, serving as a parish church for the residents of St Paul's Churchyard and Paternoster Row, but this was removed in 1256 to allow for the eastern expansion of the Cathedral. The parishioners were instead given a space to worship within the cathedral crypt. The parish appears as ""St Faith within the monastery of St Paul's, London"" in 1381, with mention of John Phelip, as a former parson."
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://xmlns.com/foaf/0.1/name","St Faith under St Paul's"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/name","St Faith under St Paul's"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51277923583984
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.09611111134290695
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONL_(1887)_1.240_-_Old_St_Paul's,_Crypt_(Church_of_St_Faith),_after_Hollar.jpg"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_faiths_plaque_in_New_Change.jpg"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Castle_Baynard"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_City_of_London"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_City_of_London"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_destroyed_in_the_Great_Fire_of_London_and_not_rebuilt"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1666_disestablishments_in_England"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageID",14513496
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageRevisionID",1083507948
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ONL_(1887)_1.240_-_Old_St_Paul's,_Crypt_(Church_of_St_Faith),_after_Hollar.jpg"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI_of_England"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St_Paul's_Cathedral"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_City_of_London"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine_Watling_Street"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Simonds_D'Ewes"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternoster_Row"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_faiths_plaque_in_New_Change.JPG"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_City_of_London"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Faith"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Baynard"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_London"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Barker_(officer_of_arms)"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1666_disestablishments_in_England"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_destroyed_in_the_Great_Fire_of_London_and_not_rebuilt"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Talbot,_Countess_of_Shrewsbury"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Faith_under_St_Paul's"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5z6s"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7593059"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vYVK"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/yearsBuilt","Pre 11th century"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Churches_in_the_City_of_London"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_faiths_plaque_in_New_Change.jpg?width=300"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/location","http://dbpedia.org/resource/Castle_Baynard"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/St_Faith_under_St_Paul's","http://www.georss.org/georss/point","51.51277777777778 -0.0961111111111111"
