"subject","predicate","object"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Albums"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepriseRecordsAlbums"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilter(band)Albums"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/2000/01/rdf-schema#label","The Amalgamut"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/2000/01/rdf-schema#label","The Amalgamut"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/2000/01/rdf-schema#label","The Amalgamut"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/2000/01/rdf-schema#label","The Amalgamut"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/2000/01/rdf-schema#comment","The Amalgamut es el tercer álbum de estudio del grupo estadounidense de metal industrial Filter, lanzado en 2002.​"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/2000/01/rdf-schema#comment","The Amalgamut is the third studio album by American rock band Filter, released on July 30, 2002 by Reprise Records. Unlike their first two albums Short Bus (1995) and Title of Record (1999), which were both certified platinum, the album stalled prior to hitting 100,000 copies sold, in part due to frontman Richard Patrick cancelling its main tour in order to enter a rehab facility. The album still had two singles released in its promotion: ""Where Do We Go from Here"" and ""American Cliché"". The Amalgamut was the last album to feature band members Geno Lenardo, Frank Cavanagh, and Steve Gillis, with Patrick starting up the band Army of Anyone upon getting out of rehab. It was the last Filter album to be released until six years later, when Patrick reformed the band with new members and release"
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/2000/01/rdf-schema#comment","The Amalgamut é o terceiro álbum de estúdio da banda Filter, lançado a 30 de Julho de 2002. Foi o último álbum com Geno Lenardo, Frank Cavanagh e Steve Gillis."
"http://dbpedia.org/resource/The_Amalgamut","http://www.w3.org/2000/01/rdf-schema#comment","The Amalgamut è il terzo album in studio del gruppo musicale statunitense Filter, pubblicato nel 2002."
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/property/name","The Amalgamut"
"http://dbpedia.org/resource/The_Amalgamut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amalgamut_cover.jpg"
"http://dbpedia.org/resource/The_Amalgamut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filter_(band)_albums"
"http://dbpedia.org/resource/The_Amalgamut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_albums"
"http://dbpedia.org/resource/The_Amalgamut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Richard_Patrick"
"http://dbpedia.org/resource/The_Amalgamut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reprise_Records_albums"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageID",30874450
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageRevisionID",1111999455
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATV_Offroad_Fury_2"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_metal"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Grosse"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certifications"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_and_Loathing_in_Las_Vegas"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mix_engineer"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melting_pot"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_A_tuning"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messageboard"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Anyone"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ludwig"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontman"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Patrick"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_tunings"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_DeLeo"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_Raider:_Cradle_of_Life"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbine_High_School_massacre"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(newspaper)"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(drug-related_amnesia)"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filter_(band)_albums"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamation_(disambiguation)"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Temple_Pilots"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_diversity"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_piracy"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamut"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Late_Night_with_Conan_O'Brien_episodes_(season_9)"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_(restaurant)"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_a_Picture_(Filter_song)"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_DeLeo"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11_Attacks"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_albums"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_rehabilitation"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Freese"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_loop"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthems_for_the_Damned"
"http://dbpedia.org/resource/The_Amalgamut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Shaffer"
