"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Denys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Denys","http://www.w3.org/2000/01/rdf-schema#label","Richard Denys"
"http://dbpedia.org/resource/Richard_Denys","http://www.w3.org/2000/01/rdf-schema#comment","Richard Denys (c. 1525 – 1593/94), of Cold Ashton, Gloucestershire, was an English politician."
"http://dbpedia.org/resource/Richard_Denys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Gloucestershire_District"
"http://dbpedia.org/resource/Richard_Denys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1563–1567"
"http://dbpedia.org/resource/Richard_Denys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590s_deaths"
"http://dbpedia.org/resource/Richard_Denys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1547–1552"
"http://dbpedia.org/resource/Richard_Denys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1525_births"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageID",47737714
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageRevisionID",1121295205
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1525_births"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1547–1552"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Poyntz_(MP_died_1585)"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1563–1567"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_St_John_(MP_for_Bedfordshire)"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clerke_(MP_for_Bath)"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletsoe"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Denys"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_Gloucestershire_District"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_deaths"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Walshe_(d._1568)"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Russell,_2nd_Earl_of_Bedford"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvester_Sedborough"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Ashton"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Poole"
