"subject","predicate","object"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredPlants"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Ceroxylon alpinum"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Ceroxylon alpinum"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Ceroxylon alpinum"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/2000/01/rdf-schema#label","Ceroxylon alpinum"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Ceroxylon alpinum es una especie de planta fanerógama perteneciente a la familia Arecaceae. Es originaria de Colombia, Ecuador, y Venezuela.Está considerada en peligro de extinción por la pérdida de hábitat."
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Ceroxylon alpinum, also known as the Andean wax palm is a species of palm tree native to Colombia, Ecuador, and Venezuela. It is threatened by habitat loss."
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Ceroxylon alpinum är en enhjärtbladig växtart som beskrevs av Aimé Bonpland och Dc. Ceroxylon alpinum ingår i släktet Ceroxylon och familjen Arecaceae. IUCN kategoriserar arten globalt som starkt hotad."
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://www.w3.org/2000/01/rdf-schema#comment","Palmeira-da-cera, ou palma-branca, é o nome comum da espécie Ceroxylon alpinum Bonpl. ex DC., também frequentemente designada pelo seu sinónimo taxonómico Ceroxylon andicola Bonpl., uma palmeira nativa da região andina da América do Sul. É uma das mais conhecidas espécies do género Ceroxylon, produzindo uma cera com utilização industrial."
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceroxylon_alpinum.jpg"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Andes"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Venezuela"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_plants"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Ecuador"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Colombia"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceroxylon"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Aimé_Bonpland"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://dbpedia.org/ontology/wikiPageID",12353931
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://dbpedia.org/ontology/wikiPageRevisionID",1055641337
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_plants"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Venezuela"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Andes"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Colombia"
"http://dbpedia.org/resource/Ceroxylon_alpinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Ecuador"
