"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Georgia (U.S. state)"
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_state"
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainers_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Georgia (U.S. state)"
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageID",21336161
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageRevisionID",867010164
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Musical_groups_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Georgia_(U.S._state)?oldid=867010164&ns=14"
