"subject","predicate","object"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Episcopal bishops of Rhode Island"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Province_1_of_the_Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_of_the_Episcopal_Church_(United_States)_by_diocese"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Rhode_Island"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Rhode_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Episcopal bishops of Rhode Island"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",67833632
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1026521486
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Episcopal_bishops_of_Rhode_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Episcopal_bishops_of_Rhode_Island?oldid=1026521486&ns=14"
