"subject","predicate","object"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","1947 Invercargill mayoral election"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1947 Invercargill mayoral election was part of the New Zealand local elections held that same year. The polling was conducted using the standard first-past-the-post electoral method."
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Mortimer_Clarence_Denham.jpg"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Wachner.jpeg"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1947_events_in_New_Zealand"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Invercargill"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_elections_in_New_Zealand"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageID",56447639
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1119489786
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Wachner"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denham"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1947_events_in_New_Zealand"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Mortimer_Clarence_Denham.jpg"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Invercargill"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Wachner.jpeg"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_elections_in_New_Zealand"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XCC9"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48816369"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_of_Invercargill"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Wachner.jpeg?width=300"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/popularVote",5514
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/popularVote",4517
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/turnout",10031
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Abraham_Wachner"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Abraham_Wachner"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Denham"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Abraham_Wachner"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/change",-21.37
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/electionDate",1947-11-19
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/electionName",1947
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/nextElection",1950
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/nextYear",1950
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/percentage",45.04
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/percentage",54.96
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/previousElection",1944
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/previousYear",1944
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/title","Mayor"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/votes",4517
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/property/votes",5514
"http://dbpedia.org/resource/1947_Invercargill_mayoral_election","http://dbpedia.org/ontology/abstract","The 1947 Invercargill mayoral election was part of the New Zealand local elections held that same year. The polling was conducted using the standard first-past-the-post electoral method."
