"subject","predicate","object"
"http://dbpedia.org/resource/Littoral_rights","http://www.w3.org/2000/01/rdf-schema#label","Littoral rights"
"http://dbpedia.org/resource/Littoral_rights","http://www.w3.org/2000/01/rdf-schema#comment","In United States law, littoral rights are rights concerning properties that abut static water like an ocean, bay, delta, sea or lake, rather than a flowing river or stream (riparian). Littoral rights are usually concerned with the use and enjoyment of the shore, but also may include rights to use the water similar to riparian rights. In an 1836 speech on the floor of Congress, United States Representative Thomas L. Hamer of Ohio characterized ""riparian and littoral rights"" as being among the various rights created by the Constitution of the United States."
"http://dbpedia.org/resource/Littoral_rights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageID",19489902
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageRevisionID",1097337160
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riparian_rights"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riparian"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Hamer"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Representative"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_States"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_compensation"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Supreme_Court"
"http://dbpedia.org/resource/Littoral_rights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r9Kx"
"http://dbpedia.org/resource/Littoral_rights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4dfp"
"http://dbpedia.org/resource/Littoral_rights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6653240"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-term-stub"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/abstract","In United States law, littoral rights are rights concerning properties that abut static water like an ocean, bay, delta, sea or lake, rather than a flowing river or stream (riparian). Littoral rights are usually concerned with the use and enjoyment of the shore, but also may include rights to use the water similar to riparian rights. An owner whose property abuts tidal waters (i.e. oceanfront) owns the land to the mean low water line or 100 rods below mean high water, whichever is less. The land between low water and high water is reserved for the use of the public by state law and is regulated by the state. In certain states, the specific rights afforded under the doctrine of littoral rights may be spelled out by statute or case law. In Florida, for example, littoral rights encompass: ""(1) the right to have access to the water; (2) the right to reasonably use the water; (3) the right to accretion and reliction; and (4) the right to the unobstructed view of the water"". It has been held by the courts of Florida that ""littoral rights are private property rights that cannot be taken from upland owners without just compensation"". In an 1836 speech on the floor of Congress, United States Representative Thomas L. Hamer of Ohio characterized ""riparian and littoral rights"" as being among the various rights created by the Constitution of the United States. In 2005, the Michigan Supreme Court overturned an appellate court's decision on lakeshore rights of owners adjacent to the Great Lakes, that had equated wayward beach walking to trespassing. The Court said that pedestrians could walk along the beach, even though owners of property abutting the Great Lakes own that same land to the current water edge."
"http://dbpedia.org/resource/Littoral_rights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Littoral_rights?oldid=1097337160&ns=0"
"http://dbpedia.org/resource/Littoral_rights","http://dbpedia.org/ontology/wikiPageLength",2517
"http://dbpedia.org/resource/Littoral_rights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Littoral_rights"
