"subject","predicate","object"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/2000/01/rdf-schema#label","A propósito de nada"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/2000/01/rdf-schema#label","Apropos of Nothing"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/2000/01/rdf-schema#label","Кстати ни о чём"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/2000/01/rdf-schema#comment","«Кстати ни о чём» (англ. Apropos of Nothing) — мемуары американского кинорежиссёра Вуди Аллена 2020 года."
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/2000/01/rdf-schema#comment","Apropos of Nothing is a 2020 memoir by American filmmaker and humorist Woody Allen. The book was originally due to be published by Grand Central Publishing, an imprint of Hachette Book Group, in April 2020, but on March 6, 2020, Hachette said they would no longer publish it. The memoir was published, in English, by Arcade Publishing and, in Italian, by La nave di Teseo on March 23, 2020. The photo of Allen on the back cover photo was taken by his longtime friend and frequent co-star Diane Keaton."
"http://dbpedia.org/resource/Apropos_of_Nothing","http://www.w3.org/2000/01/rdf-schema#comment","A propósito de nada es un libro autobiográfico del cineasta estadounidense Woody Allen, en el que repasa su vida profesional en todos los ámbitos que ha trabajado y también su vida personal.​ La editorial neoyorkina adquirió los derechos de reproducción y publicó la obra el 23 de marzo de 2020.​ En un principio, la versión original en inglés (Apropos of Nothing) iba a ser editada por Grand Central Publishing, la dirección del grupo Hachette, propietaria del sello, decidió a última hora cancelar el contrato, debido a protestas relacionadas con las acusaciones de conducta sexual inapropiada contra Allen.​"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://xmlns.com/foaf/0.1/name","Apropos of Nothing"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://dbpedia.org/property/name","Apropos of Nothing"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apropos_of_Nothing_(Woody_Allen).png"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_King,_Comicon.jpg"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://purl.org/dc/elements/1.1/publisher","Arcade Publishing"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Woody_Allen"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_Publishing_books"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Show_business_memoirs"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_memoirs"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_books"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_controversies"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_non-fiction_books"
"http://dbpedia.org/resource/Apropos_of_Nothing","http://dbpedia.org/ontology/wikiPageID",63286033
"http://dbpedia.org/resource/Apropos_of_Nothing","http://dbpedia.org/ontology/wikiPageRevisionID",1124554622
"http://dbpedia.org/resource/Apropos_of_Nothing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_non-fiction_books"
