"subject","predicate","object"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOstracods"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricCrustaceans"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeedShrimp101997825"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2013"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/2000/01/rdf-schema#label","Pauline avibella"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/2000/01/rdf-schema#label","Pauline avibella"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/2000/01/rdf-schema#label","Pauline avibella"
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/2000/01/rdf-schema#comment","Pauline avibella — вид черепашкових ракоподібних силурійського періоду. Викопне цього виду знайдено в Англії, рідкісна збереженність: скам'янінню піддався не тільки зовнішній скелет, але і м'які тканини, включаючи кінцівки, очі, зябра і травну систему. Сточуючи знайдений зразок шар за шаром, вдалося створити повну тривимірну модель тварини."
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/2000/01/rdf-schema#comment","Pauline avibella (лат.) — вид вымерших ракообразных из семейства Cylindroleberididae класса ракушковых, типовой и единственный в роде Pauline. Жили в силурийского периода. Вид описан по голотипу OUMNH C.29614 в 2013 году. Ископаемое этого вида найдено в Англии (Херефордшир) в редкой сохранности: окаменелости подвергся не только внешний скелет, но и мягкие ткани, включая конечности, глаза, жабры и пищеварительную систему. Стачивая найденный образец слой за слоем, удалось создать полную трёхмерную модель животного."
"http://dbpedia.org/resource/Pauline_avibella","http://www.w3.org/2000/01/rdf-schema#comment","Pauline avibella is a fossil ostracod from the Silurian with unusually well preserved soft parts, including limbs, eyes, gills and alimentary system. The tiny shelled arthropod was found in 425-million-year-old rocks in the Herefordshire Lagerstätte in England near the Welsh Border. The rocks at the site date to the Silurian period of geological time. At the time, southern Great Britain was a sea area on a small continent situated in warm, southerly subtropical latitudes. The marine animals living there were covered by a fall of volcanic ash that preserved them frozen in time."
