"subject","predicate","object"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://www.w3.org/2000/01/rdf-schema#label","Φεστιβάλ Ντοκιμαντέρ Θεσσαλονίκης"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://www.w3.org/2000/01/rdf-schema#label","Thessaloniki Documentary Festival"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Thessaloniki Documentary Festival (TDF) is an international documentary festival held every March in Thessaloniki, Greece. TDF, founded in 1999, features competition sections and ranks among the world's leading documentary festivals. Since 2018, TDF is one of the 28 festivals included in the American Academy of Motion Picture, Arts and Sciences Documentary Feature Qualifying Festival List. TDF is organized by the Thessaloniki Film Festival cultural institution, which further organizes the annual Thessaloniki International Film Festival, held every November. French producer is TDF's general director; film critic serves as its director."
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Το Φεστιβάλ Ντοκιμαντέρ Θεσσαλονίκης είναι διεθνές φεστιβάλ ντοκιμαντέρ που διοργανώνεται κάθε Μάρτιο στη Θεσσαλονίκη. Το φεστιβάλ, που ιδρύθηκε το 1999, έχει διαγωνιστικό χαρακτήρα και συγκαταλέγεται ανάμεσα στα σημαντικότερα φεστιβάλ ντοκιμαντέρ στον κόσμο.Το 2018 συμπεριλήφθηκε στα 28 φεστιβάλ ντοκιμαντέρ που διαμορφώνουν τη λίστα των υποψηφιοτήτων για τα βραβεία Όσκαρ. Το φεστιβάλ διοργανώνεται από τον πολιτιστικό οργανισμό του Φεστιβάλ Κινηματογράφου Θεσσαλονίκης, ο οποίος κάθε Νοέμβριο διοργανώνει επίσης το Διεθνές Φεστιβάλ Κινηματογράφου Θεσσαλονίκης. Γενική διευθύντρια του Φεστιβάλ είναι η και διευθυντής ο Ορέστης Ανδρεαδάκης."
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.filmfestival.gr"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://dbpedia.org/property/name","Thessaloniki Documentary Festival"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Η_Κιμ_Λοντζινότο_στη_διάρκεια_του_masterclass_που_έδωσε_στο_8ο_Φεστιβάλ_Ντοκιμαντέρ_Θεσσαλονίκης.jpg"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ο_Στίβεν_Μπόγκναρ_και_η_Τζούλια_Ράιχαρτ_σε_masterclass_που_έδωσαν_στο_9ο_Φεστιβάλ_Ντοκιμαντέρ_Θεσσαλονίκης.jpg"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Η_Μπάρμπαρα_Κοπλ_στο_Φεστιβάλ_Ντοκιμαντέρ_το_2007.jpg"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Η_Πίριο_Χονκασάλο_βραβεύεται_στο_7ο_Φεστιβάλ_Ντοκιμαντέρ_Θεσσαλονίκης.jpg"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thessaloniki_Documentary_Festival.jpg"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spring_(season)_events_in_Greece"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Thessaloniki"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_in_Thessaloniki"
"http://dbpedia.org/resource/Thessaloniki_Documentary_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_film_festivals_in_Greece"
