"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canberra_United_FC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canberra_United_FC_players","http://www.w3.org/2000/01/rdf-schema#label","Canberra United FC players"
"http://dbpedia.org/resource/Category:Canberra_United_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_soccer_players_in_Australia_by_club"
"http://dbpedia.org/resource/Category:Canberra_United_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canberra_United_FC"
"http://dbpedia.org/resource/Category:Canberra_United_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:A-League_Women_players"
"http://dbpedia.org/resource/Category:Canberra_United_FC_players","http://www.w3.org/2004/02/skos/core#prefLabel","Canberra United FC players"
"http://dbpedia.org/resource/Category:Canberra_United_FC_players","http://dbpedia.org/ontology/wikiPageID",21037986
"http://dbpedia.org/resource/Category:Canberra_United_FC_players","http://dbpedia.org/ontology/wikiPageRevisionID",1118627228
"http://dbpedia.org/resource/Category:Canberra_United_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canberra_United_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canberra_United_FC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canberra_United_FC_players?oldid=1118627228&ns=14"
