"subject","predicate","object"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDialects"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/2000/01/rdf-schema#label","Dialect levelling in Britain"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/2000/01/rdf-schema#comment","Dialect levelling is the means by which dialect differences decrease. For example, in rural areas of Britain, although English is widely spoken, the pronunciation and the grammar have historically varied. During the twentieth century, more people moved into towns and cities, standardising English. Dialect levelling can develop by the influence of various types of media."
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dialect_levelling"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_English"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageID",6610802
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1112259048
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_language"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociolect"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dialect_levelling"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koinéisation"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parisian_dialect"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_dialect"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_participle"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Received_Pronunciation"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Th-fronting"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary_English"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_ladder"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_pronoun"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_of_English_Dialects"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_English"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect_levelling"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_convergence"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adverbial"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Linguarum_Europae"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:posh"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_intelligibility"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_negative"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect_continuum"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wright_(linguist)"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectology"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-dropping"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_town"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Orton"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Trudgill"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronunciation"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dialect_Dictionary"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstrative_determiner"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociolinguists"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_stop"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_mobility"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_English"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdpy5"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5270499"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ic1A"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dialect_levelling_in_Britain"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angbr"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/abstract","Dialect levelling is the means by which dialect differences decrease. For example, in rural areas of Britain, although English is widely spoken, the pronunciation and the grammar have historically varied. During the twentieth century, more people moved into towns and cities, standardising English. Dialect levelling can develop by the influence of various types of media."
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Means"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dialect_levelling_in_Britain?oldid=1112259048&ns=0"
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://dbpedia.org/ontology/wikiPageLength",16453
"http://dbpedia.org/resource/Dialect_levelling_in_Britain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dialect_levelling_in_Britain"
