"subject","predicate","object"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfSweden"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","东约特兰"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Contea di Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","东约特兰省"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötlands län"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Эстергётланд (провинция)"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ostrogotia"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Эстергётланд (лен)"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötlands län"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Естерйотланд (ландскап)"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Κομητεία Έστεργκετλαντ"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","エステルイェータランド県"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötlands län"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","외스테르예틀란드"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Daerah Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","أوسترغوتلاند"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","エステルイェートランド地方"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Ανατολικό Γκότλαντ"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland (kraina)"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Länsstyrelsen i Östergötlands län"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötlands län"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Естерйотланд (лен)"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötlandeko konderria"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة أوسترغوتلاند"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","외스테르예틀란드주"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Östergötland (condado)"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d’Östergötland (en suédois : Östergötlands län) est un comté suédois situé dans le sud-est du pays et dont le nom signifie Götaland de l’est en français. Il est voisin des comtés de Kalmar, Jönköping, Västra Götaland, Örebro, Södermanland et borde la mer Baltique."
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Östergötland (szw. Östergötlands län) – jeden ze szwedzkich regionów administracyjnych (län). Siedzibą władz regionu (residensstad) jest Linköping."
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Östergötland (Swedish pronunciation: [ˈœ̂sːtɛrˌjøːtland]; English exonym: East Gothland) is one of the traditional provinces of Sweden (landskap in Swedish) in the south of Sweden. It borders Småland, Västergötland, Närke, Södermanland and the Baltic Sea. In older English literature, the Latinized version Ostrogothia is also used. The corresponding administrative county, Östergötland County, covers the entire province and parts of neighbouring provinces."
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Η Κομητεία Έστεργκετλαντ (σουηδικά: Östergötlands län‎) είναι κομητεία στη νοτιοανατολική Σουηδία. Έχει χερσαία σύνορα με τις κομητείες Κάλμαρ στα νοτιοανατολικά, Γιενσέπινγκ στα νοτιοδυτικά, Ερεμπρού στα βορειοδυτικά και Σόντερμανλαντ στα βορειοανατολικά. Έχει επίσης θαλάσσια σύνορα με τη Βέστρα Γκέταλαντ στα δυτικά (απέναντι από τη λίμνη Βέτερν) και συνορεύει με τη Βαλτική Θάλασσα στα ανατολικά. Η κομητεία Έστεργκετλαντ έχει πληθυσμό 456.550 (30 Σεπτεμβρίου 2017) και η πρωτεύουσα και η μεγαλύτερη πόλη είναι το Λινσέπινγκ."
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","东约特兰省（瑞典語：Östergötlands län）位于瑞典东海岸，首府林雪平。 东约特兰省与卡尔马省、延雪平省 、厄勒布鲁省和南曼兰省相邻，濒波罗的海。"
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Östergötland is een zogenoemd landschap in het Zuid-Zweedse landsdeel Götaland. Het heeft een oppervlakte van 9979 km², heeft 413.000 inwoners (2000) en behoort tot de provincie Östergötlands län. De hertogelijke titel van Östergötland is een van de dynastieke titels van het Zweedse koningshuis. Het hertogdom kan door de Zweedse koning worden gebruikt om aan zijn familieleden te verlenen. Bij haar geboorte verleende de koning de titel hertogin van Östergötland aan zijn oudste kleindochter en toekomstige koningin van Zweden, prinses Estelle."
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Länsstyrelsen Östergötland är en statlig myndighet med kansli i Linköping. Länsstyrelsen ansvarar för den statliga förvaltningen i länet, och har flera olika mål gällande regional utveckling. Länsstyrelsen i Östergötlands län har cirka 250 anställda. Länsstyrelsens chef är landshövdingen, som utses av Sveriges regering."
"http://dbpedia.org/resource/Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","أوسترغوتلاند (بالسويدية: Östergötland)‏ هو إقليم سويدي، يقع في السويد، بلغ عدد سكانه 450,123 نسمة وذلك حسب إحصائيات سنة 2016، تبلغ مساحته 9,987 كيلومتر مربع."
