"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lake_Forest_Academy_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lake_Forest_Academy_alumni","http://www.w3.org/2000/01/rdf-schema#label","Lake Forest Academy alumni"
"http://dbpedia.org/resource/Category:Lake_Forest_Academy_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lake_Forest_Academy"
"http://dbpedia.org/resource/Category:Lake_Forest_Academy_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Illinois"
"http://dbpedia.org/resource/Category:Lake_Forest_Academy_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Lake Forest Academy alumni"
"http://dbpedia.org/resource/Category:Lake_Forest_Academy_alumni","http://dbpedia.org/ontology/wikiPageID",4415216
"http://dbpedia.org/resource/Category:Lake_Forest_Academy_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",995983737
"http://dbpedia.org/resource/Category:Lake_Forest_Academy_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lake_Forest_Academy_alumni","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ferry_Hall_School_alumni"
"http://dbpedia.org/resource/Category:Lake_Forest_Academy_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lake_Forest_Academy_alumni?oldid=995983737&ns=14"
