"subject","predicate","object"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/2000/01/rdf-schema#label","Fuzz button"
"http://dbpedia.org/resource/Fuzz_button","http://www.w3.org/2000/01/rdf-schema#comment","A Fuzz Button is a high performance electrical connection material used to connect two parts of an electrical circuit together, for example an IC to a PCB or two PCBs to each other. Fuzz Buttons consist of a single strand of gold-plated beryllium copper wire compressed into a dense, sponge-like cylindrical shape. Their diameter can range from a few tenths of a millimetre to a millimetre. The term ""Fuzz Button"" was originally conceived and trademarked by Tecknit, but is now owned by a Denver-based company called Custom Interconnects."
"http://dbpedia.org/resource/Fuzz_button","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_connectors"
"http://dbpedia.org/resource/Fuzz_button","http://dbpedia.org/ontology/wikiPageID",6522392
"http://dbpedia.org/resource/Fuzz_button","http://dbpedia.org/ontology/wikiPageRevisionID",1103764166
"http://dbpedia.org/resource/Fuzz_button","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldering"
"http://dbpedia.org/resource/Fuzz_button","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_(connector)"
"http://dbpedia.org/resource/Fuzz_button","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryllium_copper"
