"subject","predicate","object"
"http://dbpedia.org/resource/Category:Natural_resources_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Natural_resources_law","http://www.w3.org/2000/01/rdf-schema#label","Natural resources law"
"http://dbpedia.org/resource/Category:Natural_resources_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_issue"
"http://dbpedia.org/resource/Category:Natural_resources_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_law"
"http://dbpedia.org/resource/Category:Natural_resources_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_resources"
"http://dbpedia.org/resource/Category:Natural_resources_law","http://www.w3.org/2004/02/skos/core#prefLabel","Natural resources law"
"http://dbpedia.org/resource/Category:Natural_resources_law","http://dbpedia.org/ontology/wikiPageID",43495997
"http://dbpedia.org/resource/Category:Natural_resources_law","http://dbpedia.org/ontology/wikiPageRevisionID",833824789
"http://dbpedia.org/resource/Category:Natural_resources_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Natural_resources_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Natural_resources_law?oldid=833824789&ns=14"
