"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#label","Rulers of Thuringia"
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saxon_monarchs"
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_rulers"
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thuringia"
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_former_German_states_in_Thuringia"
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landgraves_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thuringian_nobility"
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://www.w3.org/2004/02/skos/core#prefLabel","Rulers of Thuringia"
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageID",3107303
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageRevisionID",949250706
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rulers_of_Thuringia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rulers_of_Thuringia?oldid=949250706&ns=14"
