"subject","predicate","object"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2000/01/rdf-schema#label","Coliath"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2000/01/rdf-schema#label","Coliath"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2000/01/rdf-schema#label","قلعة القليعات"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2000/01/rdf-schema#comment","Coliath (Arabic: قلعة قليعات Qalaat al-Qlaiaat; French: Colée) are ruins of a fortification of the crusaders in Lebanon. It belonged to the Knights Hospitaller. This large plain castrum, built during the first phase of Frankish occupation, dominates a slight knoll only two kilometers from the shore and five kilometers north of Archas. Coliath or ""La Colée"" - a francization of the non-Arabic al-Qulai'a, ""the little fortress"", the fort, plural al-Qulai'at, the forts - was given by Count Pons of Tripoli to the Hospitaller order in 1127. Saladin's brother, al-Adil, seized it in 1207 and dismantled it. It was then reoccupied by the Franks, but it was the terrible Mamluk sultan Baibars who, in the summer of 1266, completely ruined it as a prelude to the capture of Tripoli."
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Coliath oder la Colée (arabisch قلعة القليعات, DMG Qalʿat al-Qulaiʿāt) ist die Ruine einer Kreuzfahrerburg bei im Libanon."
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2000/01/rdf-schema#comment","قلعة القليعات، وهي عبارة عن بقايا حصن صليبي في بلدة القليعات الواقعة في منطقة عكار شمال لبنان."
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/property/name","Coliath"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.58190155029297
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.01580047607422
"http://dbpedia.org/resource/Coliath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_and_fortifications_of_the_Knights_Hospitaller"
"http://dbpedia.org/resource/Coliath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Lebanon"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageID",49167477
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageRevisionID",1086614540
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusaders"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Governorate"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baibars"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_and_fortifications_of_the_Knights_Hospitaller"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saladin"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruined_castles_in_Lebanon"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krak_des_Chevaliers"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Adil_I"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pons,_Count_of_Tripoli"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruins"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Tripoli_(1289)"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvoir_Castle_(Israel)"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageExternalLink","http://maxime.goepp.free.fr/site.php%3Fsite=coliath"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Anty"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coliath"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coliath"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_القليعات"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1108261"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crusader_sites"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sovereign_Military_Order_of_Malta"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/property/mapType","Lebanon"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/property/region","http://dbpedia.org/resource/North_Governorate"
"http://dbpedia.org/resource/Coliath","http://www.georss.org/georss/point","34.5819 36.0158"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/abstract","قلعة القليعات، وهي عبارة عن بقايا حصن صليبي في بلدة القليعات الواقعة في منطقة عكار شمال لبنان."
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/abstract","Coliath (Arabic: قلعة قليعات Qalaat al-Qlaiaat; French: Colée) are ruins of a fortification of the crusaders in Lebanon. It belonged to the Knights Hospitaller. This large plain castrum, built during the first phase of Frankish occupation, dominates a slight knoll only two kilometers from the shore and five kilometers north of Archas. Coliath or ""La Colée"" - a francization of the non-Arabic al-Qulai'a, ""the little fortress"", the fort, plural al-Qulai'at, the forts - was given by Count Pons of Tripoli to the Hospitaller order in 1127. Saladin's brother, al-Adil, seized it in 1207 and dismantled it. It was then reoccupied by the Franks, but it was the terrible Mamluk sultan Baibars who, in the summer of 1266, completely ruined it as a prelude to the capture of Tripoli. Its defensive role was mediocre, so it was generally used as a dwelling for a troop in the field in times of war, as a base for economic domination in times of peace, or more simply as a place of refuge against rezzous. The plan of its construction is that of a château-halle similar to that of several other sites fortified by military orders in the region. It is a square enclosure flanked by towers, housing on its reverse side large vaulted multifunctional halls. Comparative examples include the inner enclosure of the citadel of Belvoir overlooking the Jordan Valley, the first enclosure of the Krac des Chevaliers, and the more modest enclosures of qalaat Yahmour and Umm Hosh."
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/abstract","Die Burg Coliath oder la Colée (arabisch قلعة القليعات, DMG Qalʿat al-Qulaiʿāt) ist die Ruine einer Kreuzfahrerburg bei im Libanon."
"http://dbpedia.org/resource/Coliath","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ruins"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coliath?oldid=1086614540&ns=0"
"http://dbpedia.org/resource/Coliath","http://dbpedia.org/ontology/wikiPageLength",2645
"http://dbpedia.org/resource/Coliath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coliath"
"http://dbpedia.org/resource/Coliath","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.015800476074 34.581901550293)"
