"subject","predicate","object"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesInPeterborough"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInPeterborough"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2007"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/2000/01/rdf-schema#label","The Voyager Academy"
"http://dbpedia.org/resource/The_Voyager_Academy","http://dbpedia.org/ontology/wikiPageID",56882847
"http://dbpedia.org/resource/The_Voyager_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",831257121
"http://dbpedia.org/resource/The_Voyager_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Katharine_Academy"
"http://dbpedia.org/resource/The_Voyager_Academy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen_Katharine_Academy"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvwsx"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Voyager_Academy"
"http://dbpedia.org/resource/The_Voyager_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Voyager_Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/The_Voyager_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Voyager_Academy?oldid=831257121&ns=0"
"http://dbpedia.org/resource/The_Voyager_Academy","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/The_Voyager_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Voyager_Academy"
