"subject","predicate","object"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Playoff107465290"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeaguePlayoffs"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://www.w3.org/2000/01/rdf-schema#label","1981–82 NFL playoffs"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://www.w3.org/2000/01/rdf-schema#comment","The National Football League playoffs for the 1981 season began on December 27, 1981. The postseason tournament concluded with the San Francisco 49ers defeating the Cincinnati Bengals in Super Bowl XVI, 26–21, on January 24, 1982, at the Pontiac Silverdome in Pontiac, Michigan. Both conference champions had losing records the previous season, the only time this has happened. All four AFC playoff games were between teams who had never faced each other in the postseason before. This was the only time this happened in either conference since the playoffs were expanded to 10 teams in 1978."
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_30_-_Joe_Cribbs_(cropped).jpg"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_27_-_Dan_Bunz_(cropped).jpg"
"http://dbpedia.org/resource/1981–82_NFL_playoffs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_53_-_Dan_Fouts_and_Don_Macek_(cropped).jpg"
