"subject","predicate","object"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Weymouth Harbour, Dorset"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Weymouth Harbour (or the Old Harbour) is a picturesque harbour at the seaside town of Weymouth in Dorset, southern England,. It has a 17th-century waterfront."
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.60764312744141
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.450463056564331
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_quiet_Weymouth_Harbour_and_town_bridge_-_geograph.org.uk_-_885748.jpg"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Custom_House_Quay,_Weymouth_-_geograph.org.uk_-_1146080.jpg"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boats_in_Weymouth_Harbour_-_geograph.org.uk_-_902578.jpg"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Dorset"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageID",20448527
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",1047654970
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Olympic_Games"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Square"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_House_Museum,_Weymouth"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radipole_Lake"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Pavilion"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custom_House,_Weymouth"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boats_in_Weymouth_Harbour_-_geograph.org.uk_-_902578.jpg"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Quay_railway_station"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melcombe_Regis"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Town_Bridge"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silting"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Beach"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Dorset"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_Skyline"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Weymouth_Harbour,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewers_Quay"
