"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardLawSchoolAlumni"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwichUniversityAlumni"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBellowsFalls,Vermont"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/2000/01/rdf-schema#label","Arthur Chase"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/2000/01/rdf-schema#label","Arthur Chase"
"http://dbpedia.org/resource/Arthur_Chase","http://dbpedia.org/ontology/wikiPageID",63779830
"http://dbpedia.org/resource/Arthur_Chase","http://dbpedia.org/ontology/wikiPageRevisionID",953338539
"http://dbpedia.org/resource/Arthur_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_E._Chase"
"http://dbpedia.org/resource/Arthur_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Adalbert_Chase"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4spm9"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Chase"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708925"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gwwt"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_Chase"
"http://dbpedia.org/resource/Arthur_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Arthur_Chase","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Co-founder"
"http://dbpedia.org/resource/Arthur_Chase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_Chase?oldid=953338539&ns=0"
"http://dbpedia.org/resource/Arthur_Chase","http://dbpedia.org/ontology/wikiPageLength",183
"http://dbpedia.org/resource/Arthur_Chase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_Chase"
