"subject","predicate","object"
"http://dbpedia.org/resource/Klondike_gold_rush","http://www.w3.org/2000/01/rdf-schema#label","Klondike gold rush"
"http://dbpedia.org/resource/Klondike_gold_rush","http://dbpedia.org/ontology/wikiPageID",529915
"http://dbpedia.org/resource/Klondike_gold_rush","http://dbpedia.org/ontology/wikiPageRevisionID",784149092
"http://dbpedia.org/resource/Klondike_gold_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_Gold_Rush"
"http://dbpedia.org/resource/Klondike_gold_rush","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Klondike_Gold_Rush"
"http://dbpedia.org/resource/Klondike_gold_rush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Klondike_gold_rush","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Klondike_gold_rush","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Klondike_gold_rush?oldid=784149092&ns=0"
"http://dbpedia.org/resource/Klondike_gold_rush","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Klondike_gold_rush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Klondike_gold_rush"
