"subject","predicate","object"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://www.w3.org/2000/01/rdf-schema#label","Tat-Tmien Kantunieri Windmill"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://www.w3.org/2000/01/rdf-schema#comment","Tat-Tmien Kantunieri Windmill (Maltese: Il-Mitħna tat-Tmien Kantunieri) located in Xewkija, on the main road mid-way between Victoria and Għajnsielem stands as the oldest surviving windmill in Gozo, Malta. It has just undergone restoration after the Planning Commission approved the works to start on this historic building."
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_windmills"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://xmlns.com/foaf/0.1/name","Tat-Tmien Kantunieri Windmill"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://dbpedia.org/property/name","Tat-Tmien Kantunieri Windmill"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.03594589233398
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.26027774810791
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xewkija_Windmill_Closup_Photo_by_tcvella.jpg"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xewkija_Windmill_-_Garden_Photo_by_tcvella.jpg"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gozo"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_mills"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Inventory_of_the_Cultural_Property_of_the_Maltese_Islands"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xewkija"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gozo"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Malta"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://dbpedia.org/ontology/wikiPageID",58605494
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://dbpedia.org/ontology/wikiPageRevisionID",1041688637
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gozo"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozo"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Gozo"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Cotoner"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Perellos_y_Roccaful"
"http://dbpedia.org/resource/Tat-Tmien_Kantunieri_Windmill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallorca"
