"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodAwardedToHeadsOfState,ConsortsAndSovereignFamilyMembers"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/2000/01/rdf-schema#label","Ordine dei Tre Poteri Divini"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/2000/01/rdf-schema#label","Řád tří božských sil"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/2000/01/rdf-schema#label","Орден Тришакти Патта"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/2000/01/rdf-schema#label","Order of Tri Shakti Patta"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/2000/01/rdf-schema#comment","Il Molto Illustre Ordine dei Tre Poteri Divini è un ordine cavalleresco del Nepal."
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/2000/01/rdf-schema#comment","The Most Illustrious Order of Tri Shakti Patta (Nepali: त्रिशक्ति पट्ट; Order of the Three Divine Powers) is an order of knighthood of the former Kingdom of Nepal. It is conferred on members of the Royal Family or Nepali citizens who make outstanding contributions to the nation, and to foreigners making special contributions to the welfare of Nepal."
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/2000/01/rdf-schema#comment","Řád tří božských sil, celým názvem Nejznámější řád tří božských sil (nepálsky त्रिशक्ति पट्ट) je nepálské státní vyznamenání založené roku 1937. Udílen je členům královské rodiny, občanům Nepálu i cizím státním příslušníkům za zvláštní přínos k blahobytu v Nepálu."
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://www.w3.org/2000/01/rdf-schema#comment","Орден Трёх божественных сил (непальск. त्रिशक्ति पट्ट) — государственная награда королевства Непал."
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://xmlns.com/foaf/0.1/name","Order of Tri Shakti Patta"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://xmlns.com/foaf/0.1/name","Order of the Three Divine Powers"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/property/name","Order of Tri Shakti Patta"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/property/name","Order of the Three Divine Powers"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ord.TriShaktiPatta.png"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tri_Shakti_Patta_AEAColl.jpg"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders_of_chivalry_awarded_to_heads_of_state,_consorts_and_sovereign_family_members"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_Nepal"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nepal"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_Tri_Shakti_Patta"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Nepal"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/ontology/wikiPageID",35986694
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/ontology/wikiPageRevisionID",1094390618
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastra_Gaurav_Man_Padavi"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_Nepal"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Ratna_Man_Padavi"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Gorkha_Dakshina_Bahu"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_Nepal"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ord.TriShaktiPatta.png"
"http://dbpedia.org/resource/Order_of_Tri_Shakti_Patta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(decoration)"
