"subject","predicate","object"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/2000/01/rdf-schema#label","SOMO:Fume"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/2000/01/rdf-schema#label","SOMO:Fume"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/2000/01/rdf-schema#label","SOMO:Fume"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/2000/01/rdf-schema#comment","SOMO:Fume (stylized as SOMO:FUME) is the first extended play by South Korean singer Jay B. It was released on August 26, 2021."
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/2000/01/rdf-schema#comment","SOMO:Fume (ditulis sebagai SOMO:FUME) adalah album mini pertama dari penyanyi asal Korea Selatan Jay B. Album ini akan dirilis pada tanggal 26 Agustus 2021."
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/2000/01/rdf-schema#comment","SOMO:Fume (소모:퓸?, SomopyumLR), abbreviazione di Sound Of My Own:Fume, è il primo EP del cantante sudcoreano Jay B, pubblicato il 26 agosto 2021."
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/name","SOMO:Fume"
"http://dbpedia.org/resource/SOMO:Fume","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JAY_B_-_SOMOFUME.png"
"http://dbpedia.org/resource/SOMO:Fume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_EPs"
"http://dbpedia.org/resource/SOMO:Fume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_debut_EPs"
"http://dbpedia.org/resource/SOMO:Fume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:H1ghr_Music_EPs"
"http://dbpedia.org/resource/SOMO:Fume","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-language_EPs"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageID",68495787
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageRevisionID",1116641865
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha_Cha_Malone"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moog_synthesizer"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverb_effect"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_(magazine)"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_EPs"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH-1_(rapper)"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(South_Korean_singer)"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_Countdown"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_in_winemaking"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_B"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_debut_EPs"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillhop"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:H1ghr_Music_EPs"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Album_Chart"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean-language_EPs"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheein"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GroovyRoom"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TR-808"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkigayo"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_(Jay_B_EP)"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_River_(Korea)"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Park"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_networking_service"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_(singer)"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H1ghr_Music"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108147635"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SOMO:Fume"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FuqeF"
"http://dbpedia.org/resource/SOMO:Fume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SOMO:Fume"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JAY_B_-_SOMOFUME.png?width=300"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jay_B"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/caption","Digital cover"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/cover","JAY B - SOMOFUME.png"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/extra","Chrli"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/extra","Woogie"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/extra","GroovyRoom"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/extra","Kwaca"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/extra","Gray"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/extra","Cha Cha Malone"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/extra","DAX"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/extra","Bin"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/extra","Bell"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/extraColumn","Arrangement"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/label","http://dbpedia.org/resource/H1ghr_Music"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/label","Warner Music Korea"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/language","Korean"
"http://dbpedia.org/resource/SOMO:Fume","http://dbpedia.org/property/length","192.0"
