"subject","predicate","object"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMcDonald'sPeople"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFondDuLac,Wisconsin"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/2000/01/rdf-schema#label","Don Gorske"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/2000/01/rdf-schema#label","Don Gorske"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/2000/01/rdf-schema#label","ドン・ゴースク"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/2000/01/rdf-schema#label","Don Gorske"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/2000/01/rdf-schema#label","Don Gorske"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/2000/01/rdf-schema#comment","ドナルド・A・ゴースク（Donald A. Gorske、1953年11月28日-）は、アメリカ合衆国の刑務官。 これまでにファーストフードチェーンのマクドナルドが販売しているハンバーガーのビッグマックを3万個食べ、ギネス世界記録に認定されたことで最もよく知られている。ビッグマックが彼の固形食物摂取量の合計の90～95％を構成していると主張している。ドキュメンタリー映画の『スーパーサイズ・ミー』（2004年）と『Don Gorske: Mac Daddy』（2005年）に登場している。『22,477 Big Macs』（2008年）の著者であり、ウィスコンシン州フォンデュラク在住である。"
"http://dbpedia.org/resource/Don_Gorske","http://www.w3.org/2000/01/rdf-schema#comment","Donald A. Gorske, né le 28 novembre 1953 à Fond du Lac, dans le Wisconsin, est un recordman américain et un « Big Mac enthusiast ». Il est connu pour avoir mangé plus de 25 000 hamburgers Big Mac dans les restaurants de la chaîne McDonald's au cours de sa vie , lui assurant donc une place au sein du Livre Guinness des records en 2006. En 2018, il passe officiellement la barre des 30 000 Big Mac mangés . Il affirme que les Big Mac constituent 90 % de son alimentation solide. Gorske apparaît dans le documentaire Super Size Me (2004) et Don Gorske: Mac Daddy (2005). Il est l'auteur du livre 22,477 Big Macs (2008)."
