"subject","predicate","object"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sJazzStandards"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByDukeEllington"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByMiltGabler"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSongs"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940Songs"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1939Songs"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/2000/01/rdf-schema#label","In a Mellow Tone"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/2000/01/rdf-schema#label","In a Mellow Tone"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/2000/01/rdf-schema#label","In a Mellow Tone"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/2000/01/rdf-schema#label","In a Mellow Tone"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/2000/01/rdf-schema#label","In a Mellow Tone"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/2000/01/rdf-schema#comment","In a Mellow Tone (ankaŭ konata sub la titolo In a Mellotone) estas jazkanto, kiun komponis Duke Ellington kaj publikigis en 1940. Ĝi evoluis al ĵaza normkanto kaj apartenas al aro da pecoj, kiujn Ellington kiel pianisto per sia orkestro surdiskigis inter marto kaj oktobro de 1940 por diskeldonejo Victor, ekzemple Concerto For Cootie, Cotton Tail, Bojangles, Harlem Air Shaft, Warm Valley kaj Ko-Ko. Tiuj ĉi pecoj validas kiel klasikaĵoj de la „Blanton-Webster-Band“ kaj iliajn unuajn sonregistradojn forte stampis la novalvenintoj Jimmy Blanton, Ben Webster kaj Billy Strayhorn."
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/2000/01/rdf-schema#comment","In a Mellow Tone, également connu sous le nom de In a Mellotone, est un standard de jazz de 1939 composé par Duke Ellington, avec des paroles écrites par Milt Gabler. La chanson est basée sur le standard de 1917 d'Art Hickman et , qu'Ellington lui-même avait enregistré en 1932. Howard Stern a utilisé un enregistrement de cette chanson comme thème d'ouverture de The Howard Stern Show de 1987 à 1994."
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/2000/01/rdf-schema#comment","In a Mellow Tone (auch bekannt unter dem Titel In a Mellotone) ist ein Jazzsong, den Duke Ellington komponierte und 1940 veröffentlichte. Er entwickelt sich zum Jazz-Standard."
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/2000/01/rdf-schema#comment","""In a Mellow Tone"", also known as ""In a Mellotone"", is a 1939 jazz standard composed by Duke Ellington, with lyrics written by Milt Gabler. The song was based on the 1917 standard ""Rose Room"" by Art Hickman and Harry Williams, which Ellington himself had recorded in 1932. Howard Stern used a recording of this song (from Ellington's Blues in Orbit album) as the opening theme to The Howard Stern Show from 1987 to 1994."
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://www.w3.org/2000/01/rdf-schema#comment","In a Mellow Tone, także In a Mellotone – utwór jazzowy, skomponowany w roku 1939 przez Duke'a Ellingtona, do którego słowa napisał . Znajduje się na liście standardów muzyki rozrywkowej i jazzowej. Był odtwarzany na początku audycji radiowej Howarda Sterna."
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_songs"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_jazz_standards"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Milt_Gabler"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Duke_Ellington"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageID",13860462
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageRevisionID",1085792971
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_songs"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_Alive_at_Ronnie_Scotts"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellow_Mood"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Pepper"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goin'_Home_(Art_Pepper_and_George_Cables_album)"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rich"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert,_Hendricks,_&_Ross"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha_Cha!_Billy_May"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Gabler"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Room"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wilber"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Lockjaw_Davis"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Hamilton"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Eldridge"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_May"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Sings_Ellington:_Hot_&_Cool"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Hawkins"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Howard_Stern_Show"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Williams_(songwriter)"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Roberts"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_James"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Stitt"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_in_Orbit"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Norvo"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erroll_Garner"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pass"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_jazz_standards"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard_Ferguson"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrasts_(Erroll_Garner_album)"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Terry"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_with_a_Difference"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_Dance_and_Barbecue"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portraits_of_Duke_Ellington"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Stitt_with_Strings:_A_Tribute_to_Duke_Ellington"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Milt_Gabler"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gonsalves"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Original_Ellington_Suite"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Webster_and_Associates"
"http://dbpedia.org/resource/In_a_Mellow_Tone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manhattan_Transfer"
