"subject","predicate","object"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInHongKong"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaSchoolsInChina"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTaiwan"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/2000/01/rdf-schema#label","Peking Opera School"
"http://dbpedia.org/resource/Peking_Opera_School","http://dbpedia.org/ontology/wikiPageID",67526689
"http://dbpedia.org/resource/Peking_Opera_School","http://dbpedia.org/ontology/wikiPageRevisionID",1020403902
"http://dbpedia.org/resource/Peking_Opera_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schools_for_Chinese_opera"
"http://dbpedia.org/resource/Peking_Opera_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Schools_for_Chinese_opera"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79pBQ"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peking_Opera_School"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024m69"
"http://dbpedia.org/resource/Peking_Opera_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Peking_Opera_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Peking_Opera_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Schools"
"http://dbpedia.org/resource/Peking_Opera_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peking_Opera_School?oldid=1020403902&ns=0"
"http://dbpedia.org/resource/Peking_Opera_School","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Peking_Opera_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peking_Opera_School"
