"subject","predicate","object"
"http://dbpedia.org/resource/Private_set_intersection","http://www.w3.org/2000/01/rdf-schema#label","Private set intersection"
"http://dbpedia.org/resource/Private_set_intersection","http://www.w3.org/2000/01/rdf-schema#comment","Private set intersection is a secure multiparty computation cryptographic technique that allows two parties holding sets to compare encrypted versions of these sets in order to compute the intersection. In this scenario, neither party reveals anything to the counterparty except for the elements in the intersection. Other variants of this exist, such as the server-client scenario, in which only the client learns the intersection of her set with the set of the server, without the server learning intersection of his set with the clients."
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/property/name","Private set intersection"
"http://dbpedia.org/resource/Private_set_intersection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Example_PSI_diagram_depicting_basic_security_requirements.png"
"http://dbpedia.org/resource/Private_set_intersection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptography"
"http://dbpedia.org/resource/Private_set_intersection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hashing"
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/ontology/wikiPageID",61292261
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/ontology/wikiPageRevisionID",1081416156
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homomorphic_encryption"
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cryptography"
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_multiparty_computation"
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hashing"
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Example_PSI_diagram_depicting_basic_security_requirements.png"
"http://dbpedia.org/resource/Private_set_intersection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85846987"
"http://dbpedia.org/resource/Private_set_intersection","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3be4"
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_encryption_method"
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crypto-stub"
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Example_PSI_diagram_depicting_basic_security_requirements.png?width=300"
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/ontology/abstract","Private set intersection is a secure multiparty computation cryptographic technique that allows two parties holding sets to compare encrypted versions of these sets in order to compute the intersection. In this scenario, neither party reveals anything to the counterparty except for the elements in the intersection. Other variants of this exist, such as the server-client scenario, in which only the client learns the intersection of her set with the set of the server, without the server learning intersection of his set with the clients. For the comparison of data sets by cryptographic hashes on a small and predictable domain, precautions should be taken to prevent dictionary attacks. Apple uses this technique in Password Monitoring. It has proposed using the technology for its announced Expanded Protections for Children In general, PSI protocols can be categorized into two broad categories: (1) traditional PSI and (2) delegated PSI. In the traditional PSI category, the data owners interact directly with each other and need to have a copy of their set at the time of the computation, e.g., . In the delegated PSI the computation of PSI and/or the storage of sets can be delegated to a third-party server (that is itself might be a passive or active adversary). The delegated PSI category can be further divided into two classes: (a) those that support one-off delegation, and (b) those that support repeated delegation. The PSI protocols that support one-off delegation require the data owner to re-encode its data and send the encoded data to the server for each computation, e.g., . Those that support repeated delegation allow the data owners to upload their (encrypted) data to the server only once, and then re-use it many times for each computation carried out but the server, e.g., Recently, researchers have proposed a variant of PSI protocol (in both traditional and delegated categories) that support data update, e.g., , . This type of PSI protocol lets data owners insert/delete set elements into/from their data with low overheads and in a privacy-preserving manner."
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/property/relatedTo","http://dbpedia.org/resource/Homomorphic_encryption"
"http://dbpedia.org/resource/Private_set_intersection","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Private_set_intersection?oldid=1081416156&ns=0"
"http://dbpedia.org/resource/Private_set_intersection","http://dbpedia.org/ontology/wikiPageLength",5723
"http://dbpedia.org/resource/Private_set_intersection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Private_set_intersection"
