"subject","predicate","object"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integral106015505"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegrals"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation106738281"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefinitionsOfMathematicalIntegration"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calculation105802185"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Definition106744396"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","르베그 적분"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Інтеграл Лебега"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","ルベーグ積分"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Lebesgueintegration"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Integral de Lebesgue"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Całka Lebesgue’a"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Integral de Lebesgue"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Ολοκλήρωση κατά Λεμπέγκ"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","勒貝格積分"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Lebesgue integration"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Integral Lebesgue"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Intégrale de Lebesgue"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Интеграл Лебега"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Lebesgue-integraal"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Lebesgueův integrál"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","تكامل لوبيغ"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Integral de Lebesgue"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Integrale di Lebesgue"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#label","Lebesgue-Integral"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#comment","Das Lebesgue-Integral (nach Henri Léon Lebesgue [ɑ̃ʁiː leɔ̃ ləˈbɛg]) ist der Integralbegriff der modernen Mathematik, der die Integration von Funktionen ermöglicht, die auf beliebigen Maßräumen definiert sind. Im Fall der reellen Zahlen mit dem Lebesgue-Maß stellt das Lebesgue-Integral eine echte Verallgemeinerung des Riemann-Integrals dar. So wie ein Riemann-Integral durch die Konvergenz des Flächeninhaltes einer Folge von Treppenfunktionen definiert ist, so ist das Lebesgue-Integral durch die Konvergenz einer Folge von sog. einfachen Funktionen definiert."
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#comment","勒貝格積分（英語：Lebesgue integral）是现代数学中的一个积分概念，它将积分运算扩展到任何测度空间中。在最简单的情况下，对一个非负值的函数的积分可以看作是函数图像与轴之间的面积。勒贝格积分则将积分运算扩展到更廣的函数（可測函數），并且也扩展了可以进行积分运算的集合（可測空間）。 最早的积分运算对于非负值的函数来说，其积分相当于使用求极限的手段来计算一个多边形的面积，但這過程需要函數足够規則。但是随着对更加不规则的函数的积分运算的需要不断产生，很快就产生了对更加广义的求极限手段的要求来定义相应的积分运算。 在实分析和在其它许多数学领域中勒貝格積分拥有一席重要的地位。勒貝格積分是以昂利·勒貝格命名的，他于1904年引入了这个积分定义。 今天勒贝格积分有狭义和广义两种意义。广义地说是对于一个在一般測度空間（的子集合）上的函数积分，在這情況下其測度不必然是勒貝格測度。狭义则是指对于勒贝格测度在實數線或者更高维数的歐幾里得空間的一个子集合上函数的积分。"
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, l’intégrale de Lebesgue désigne à la fois une théorie relative à l'intégration et à la mesure, et le résultat de l'intégration d'une fonction à valeurs réelles définie sur (ou sur ) muni de la mesure de Lebesgue. Généralisant l'intégrale de Riemann, l'intégrale de Lebesgue joue un rôle important en analyse, en théorie des probabilités et dans beaucoup d'autres domaines des mathématiques."
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#comment","Dalam matematika modern, Integral Lebesgue suatu konsep integral."
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#comment","In analisi matematica, l'integrale di Lebesgue di una funzione, il cui nome è dovuto a Henri Lebesgue, è l'integrale rispetto a una misura definita su una sigma-algebra. La locuzione si riferisce anche al caso particolare in cui si integri una funzione definita su un sottoinsieme dell'asse reale, o in generale di uno spazio euclideo, rispetto alla misura di Lebesgue."
"http://dbpedia.org/resource/Lebesgue_integration","http://www.w3.org/2000/01/rdf-schema#comment","Lebesgueintegration eller måttintegration är en av många generaliseringar av begreppet integral. Den är en av de mest använda konstruktionerna inom integrationsteori, som är ett av de stora områdena inom modern matematik. Begreppet kan både syfta till en generell metod för att integrera en funktion med hjälp av ett mått och till det specifika fall då måttet som används är Lebesguemåttet."
