"subject","predicate","object"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInLehighCounty,Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInPennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Limeport, Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Limeport is a small unincorporated community on the Saucon Creek in Lower Milford Township and Upper Saucon Township in Lehigh County, Pennsylvania. It is part of the Lehigh Valley, which has a population of 861,899 and is the 68th most populous metropolitan area in the U.S. as of the 2020 census. It is served by Limeport Post Office, so village residents use Limeport as their mailing address and the ZIP Code is 18060. Limeport is within the Southern Lehigh School District. Limeport is home to Limeport Stadium, a historic baseball stadium, and the Limeport Inn."
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.50888824462891
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.44721984863281
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",21942132
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1120763730
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosensack,_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Cruz,_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coopersburg,_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Milford_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saucon_Creek"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark,_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_statistical_area"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmaus,_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Limeport,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Saucon_Township,_Lehigh_County,_Pennsylvania"
