"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInIndiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/2000/01/rdf-schema#label","Indiana State Road 19"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/2000/01/rdf-schema#comment","State Road 19 (SR 19) is a route on the Indiana State Highway System that runs between Noblesville and Elkhart in the US state of Indiana. The 143 miles (230.14 km) of Indiana SR 19 serve as a minor highway. Some of the highway is listed on the National Highway System. Various sections are urban four-lane highway and rural two-lane highway. The highway passes through farmland, residential and commercial properties. The northernmost community along the highway is Simonton Lake at the Michigan state line."
"http://dbpedia.org/resource/Indiana_State_Road_19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Indiana_State_Road_19.svg"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappanee-indiana-downtown.jpg"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hamilton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Elkhart,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Elkhart_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Kosciusko_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Miami_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Fulton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Howard_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Tipton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageID",1883971
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageRevisionID",1102250667
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converse,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_13"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_124"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simonton_Lake,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Fort_Wayne_and_Eastern_Railroad"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_20_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nappanee,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Elkhart,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Elkhart_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hamilton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_33_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Indiana)"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_35_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_30_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokomo,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Kosciusko_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_River"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_annual_daily_traffic"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Miami_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_State_Roads_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nappanee-indiana-downtown.jpg"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosciusko_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etna_Green,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Department_of_Transportation"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Fulton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-205_(Michigan_highway)"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_38"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_yard"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_28"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_32"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_25"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_213"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_22"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greentown,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_112"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_112S"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_24_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Howard_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipton,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_16"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_18"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noblesville,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Tipton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentone,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063kjs"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770629"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indiana_State_Road_19"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4viTy"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INint"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Indiana_State_Road_19.svg?width=300"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Hamilton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Miami_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Elkhart_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Fulton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Tipton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Kosciusko_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Howard_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/mile",26.82
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/mile",17.4
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/mile",30.8
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/mile",16.89
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/county","Elkhart"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/county","Miami"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/county","Tipton"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/county","Hamilton"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/county","Kosciusko"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/county","Howard"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/county","Fulton"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/established",1926-10-01
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/lengthMi",143
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Tipton"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Union Township"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Elkhart"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Amboy"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Mentone"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Converse"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Hemlock"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Richland Township"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Akron"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Noblesville"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Etna Green"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Harrison Township"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Greentown"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Santa Fe"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Peru"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Nappanee"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/location","Taylor Township"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Western terminus of SR 124"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Eastern end of SR 28 concurrency"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Exit 92"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Eastern terminus of SR 218"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Northern end of SR 16 concurrency"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Northern end of SR 13 concurrency; eastern end of SR 18 concurrency"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Western end of SR 28 concurrency"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Southern end of SR 16 concurrency"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Eastern terminus of SR 10"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Northern terminus of SR 213"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Southern terminus of SR 19"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Southern terminus of SR 119"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Western end of US 35/SR 22 concurrency"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Eastern end of US 35/SR 22 concurrency; southern end of SR 13 concurrency"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Michigan State Line"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/notes","Western end of SR 18 concurrency"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/road","Old M-205 / State Line Road"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/road",", Chicago, Toledo"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/route",19
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/state","IN"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/terminusA","in Noblesville"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/terminusB","Old M-205 at Michigan state line near Simonton Lake"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/type","IN"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/abstract","State Road 19 (SR 19) is a route on the Indiana State Highway System that runs between Noblesville and Elkhart in the US state of Indiana. The 143 miles (230.14 km) of Indiana SR 19 serve as a minor highway. Some of the highway is listed on the National Highway System. Various sections are urban four-lane highway and rural two-lane highway. The highway passes through farmland, residential and commercial properties. The northernmost community along the highway is Simonton Lake at the Michigan state line. SR 19 was first designated as U.S. Route 112 (US 112) in 1926. SR 19 replaced the original SR 21 designation of the highway which dated back to 1926. SR 21 ran from the Marion to Peru. SR 19 was extended over the years south to Noblesville."
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/cspan",7
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/cspan",5
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/ctdab","Howard"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/ctdab","Miami"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/ctdab","Kosciusko"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/ctdab","Elkhart"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/nextRoute",20
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/nextType","US"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/previousRoute",18
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/previousType","IN"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indiana_State_Road_19?oldid=1102250667&ns=0"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/Infrastructure/length","230.136192"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/wikiPageLength",14448
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/length",230136.192
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/openingDate",1926-10-01
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/routeNumber","19"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/routeTypeAbbreviation","IN"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/M-205_(Michigan_highway)"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Noblesville,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indiana_State_Road_19"
