"subject","predicate","object"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAcademics"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryCriticsOfEnglish"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/2000/01/rdf-schema#label","Reingard M. Nischik"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/2000/01/rdf-schema#label","Reingard M. Nischik"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/2000/01/rdf-schema#comment","Reingard Monika Nischik (* 1952 in Herford) ist eine deutsche Literaturwissenschaftlerin und Hochschullehrerin."
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/2000/01/rdf-schema#comment","Reingard M. Nischik (born in Herford, Germany) is a retired German university professor and literary scholar."
"http://dbpedia.org/resource/Reingard_M._Nischik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Herford"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Konstanz_faculty"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_critics_of_English"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageID",27649412
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageRevisionID",1104500974
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Konstanz"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Konstanz_faculty"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Herford"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mainz"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Atwood"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Freiburg"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Südkurier"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Universities_Excellence_Initiative"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cologne"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herford"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Studies"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_critics_of_English"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgfa.de"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageExternalLink","http://uottawapress.blogspot.com/2011/01/interview-with-reingard-nischik-winner.html"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedkurier.de/nachrichten/kultur/aktuelles/kultur/-Diese-Autorin-ueberrascht-uns-mit-jedem-neuen-Buch;art410935,4872114"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/12408483"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litwiss.uni-konstanz.de/nischik"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aktuelles.uni-konstanz.de/im-gespraech-mit/archiv-2010/monographie-margaret-atwood/"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageExternalLink","http://themargaretatwoodsociety.wordpress.com/"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanada-studien.de"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canlit.ca/interviews.php%3Finterview=19"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51703648"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reingard_M._Nischik"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2140548"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22pND"
"http://dbpedia.org/resource/Reingard_M._Nischik","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07018982X"
