"subject","predicate","object"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#label","Zone résidentielle"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsberuhigter Bereich"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#label","Жилая зона"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#label","生活化道路"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#label","Gångfartsområde"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#label","Obytná zóna"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#label","Living street"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#label","Житлова зона"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#label","コミュニティ道路"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#label","Erf (verkeerswetgeving)"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#label","Strefa zamieszkania"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#comment","Obytná zóna je ulice vytvořená s ohledem na zájmy chodců a cyklistů, je navržená jako prostor sociální interakce či dětských her. Mohou sem vjíždět i motorová vozidla, ale pouze omezenou rychlostí, s ohledem na pěší. Obytné zóny jsou navrženy tak, že pěší, cyklistická a motorová doprava zde nejsou odděleny. Parkování je vozidlům povoleno jen na určená parkovací místa. Historicky pěší zóny pocházejí 70. let 20. století z Nizozemska, vznikly pod názvem woonerf (v překladu rezidenční zóna). V komunikaci woonerf je celý uliční profil určen pro zeleň, obchody či bezmotorovou dopravu."
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#comment","生活化道路（英語：Living street）是指並非以汽車通行為主的道路。屬於住宅區道路設計手法中的一種，該設計手法認為社區中的道路屬於住在社區內的居民，應盡量避免汽車進入社區道路，並以步行者的安全和舒適為目標來設計道路。類似的觀念包含交通寧靜區。 除了行人、腳踏車、低速的汽車等交通利用以外，生活化道路亦提供了許多其他的功能，例如社區居民的交流和兒童的玩耍。不同於行人徒步區，生活化道路並沒有完全禁制車輛進入，但同屬於一種抑制汽車便利性來改善交通的方法。"
"http://dbpedia.org/resource/Living_street","http://www.w3.org/2000/01/rdf-schema#comment","Житлова́ зо́на — дворові території, а також частини населених пунктів, позначені дорожнім знаком 5.31. 
* 5.31. Житлова зона 
* 5.32. Кінець житлової зони Житлова зона визначається Генеральним планом території населеного пункту."
