"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalClarinetists"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clarinetist109926246"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchClassicalClarinetists"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchClarinetists"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicEducators"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lancelot"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lancelot"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lancelot"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/2000/01/rdf-schema#label","ジャック・ランスロ"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/2000/01/rdf-schema#comment","ジャック・ランスロ（Jacques Lancelot, 1920年4月20日 - 2009年2月7日）はフランスのクラリネット奏者。"
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lancelot est un clarinettiste et pédagogue français né à Rouen le 24 avril 1920 et mort le 7 février 2009."
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lancelot (24 April 1920 – 7 February 2009) was a French classical clarinetist."
"http://dbpedia.org/resource/Jacques_Lancelot","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lancelot (Rouen, França, 24 d'abril de 1920 - 7 de febrer de 2009) va ser un clarinetista clàssic francès. Va estudiar al conservatori de Caen amb , i al Conservatori de París amb Auguste Périer i , on es va graduar en 1939. Se'l considera un exponent de la tradicional amb un so clar i transparent. 
* Jean-Pierre Rampal, flauta 
* Pierre Pierlot, oboè 
* Gilbert Coursier, banya 
* Pau Hongne, fagot A més, ha donat a les estrenes d'obres de Jean Rivier, Calmel Roger, Beugnot Bernard i altres. Un concurs de clarinet va ser nomenat: ""La competència Jacques Lancelot""."
"http://dbpedia.org/resource/Jacques_Lancelot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Rouen"
"http://dbpedia.org/resource/Jacques_Lancelot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Jacques_Lancelot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_music_educators"
"http://dbpedia.org/resource/Jacques_Lancelot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_musicians"
