"subject","predicate","object"
"http://dbpedia.org/resource/Category:MTV_Films_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:MTV_Films_films","http://www.w3.org/2000/01/rdf-schema#label","MTV Films films"
"http://dbpedia.org/resource/Category:MTV_Films_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:MTV_Films_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MTV"
"http://dbpedia.org/resource/Category:MTV_Films_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Category:MTV_Films_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MTV_films"
"http://dbpedia.org/resource/Category:MTV_Films_films","http://www.w3.org/2004/02/skos/core#prefLabel","MTV Films films"
"http://dbpedia.org/resource/Category:MTV_Films_films","http://dbpedia.org/ontology/wikiPageID",32704763
"http://dbpedia.org/resource/Category:MTV_Films_films","http://dbpedia.org/ontology/wikiPageRevisionID",952015297
"http://dbpedia.org/resource/Category:MTV_Films_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:MTV_Films_films?oldid=952015297&ns=14"
