"subject","predicate","object"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHermitCrabs"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HermitCrab101986214"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/2000/01/rdf-schema#label","Calcinus"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/2000/01/rdf-schema#label","Calcinus"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/2000/01/rdf-schema#label","Calcinus"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/2000/01/rdf-schema#label","Calcinus"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/2000/01/rdf-schema#label","硬壳寄居蟹属"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/2000/01/rdf-schema#label","Calcinus"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/2000/01/rdf-schema#label","Calcinus"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/2000/01/rdf-schema#comment","硬壳寄居蟹属（学名：Calcinus）是活额寄居蟹科下的一个属。"
"http://dbpedia.org/resource/Calcinus","http://www.w3.org/2000/01/rdf-schema#comment","Calcinus is een geslacht van hermietkreeften in de familie Diogenidae en bevat volgende soorten: 
* C. albengai Poupin & Lemaitre, 2003 
* C. anani Poupin & McLaughlin, 1998 
* Rahayu & Forest, 1999 
* C. argus Wooster, 1984 
* C. californiensis Bouvier, 1898 
* C. dapsiles Mogan, 1989 
* C. elegans (H. Milne Edwards, 1836) 
* C. explorator Boone, 1930 
* C. gaimardii (H. Milne Edwards, 1848) 
* C. gouti Poupin, 1997 
* C. guamensis Wooster, 1984 
* C. haigae Wooster, 1984 
* C. hakahau Poupin & McLaughlin, 1998 
* C. hazletti Haig & McLaughlin, 1984 
* C. imperialis Whitelegge, 1901 
* C. inconspicuus Morgan, 1991 
* C. isabellae Poupin, 1997 
* C. kurozumii Asakura & Tachikawa, 2000 
* C. laevimanus (Randall, 1840) 
* C. latens (Randall, 1840) 
* C. laurentae Haig & McLaughlin, 1984 
* "
