"subject","predicate","object"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBrandenburg"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBrandenburg"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalitiesInTeltow-Fläming"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Trebbin"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Треббин"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Trebbin"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Trebbin"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Trebbin"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Треббін"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Trebbin"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Trebbin"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","特雷宾"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Trebbin"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Trebbin"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Trebbin"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#label","Trebbin"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Trebbin (German pronunciation: [tʁɛˈbiːn]; Polish Trzebin) is a town in the Teltow-Fläming district of Brandenburg, Germany. It is situated on the river Nuthe, 14 km north of Luckenwalde, and 36 km southwest of Berlin (centre)."
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Trebbin è una città di 9 639 abitanti del Brandeburgo, in Germania.Appartiene al circondario del Teltow-Fläming."
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Trebbin est une ville de l'arrondissement de Teltow-Fläming dans le Brandebourg (Allemagne)."
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Trebbin – miasto w Niemczech w kraju związkowym Brandenburgia, w powiecie Teltow-Fläming. Trebbin leży ok. 36 km na południe od Berlina."
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Треббін (нім. Trebbin) — місто в Німеччині, розташоване в землі Бранденбург. Входить до складу району Тельтов-Флемінг. Площа — 125,66 км2. Населення становить 9728 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Trebbin estas urba komunumo en Germanio. Ĝi troviĝas en la distrikto Teltow-Fläming de la federacia lando Brandenburgio. Fine de decembro 2019 la komunumo havis 9 639 loĝantojn."
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Trebbin is een stad in de Duitse deelstaat Brandenburg, gelegen in de Landkreis Teltow-Fläming. De stad telt 9.728 inwoners.Trebbin is de geboortestad van de schilder Wilhelm Hensel (1794–1861)."
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Треббин (нем. Trebbin, н.-луж. Tŕebin, польск. Trzebin) — город в Германии, в земле Бранденбург. Входит в состав района Тельтов-Флеминг. Занимает площадь 125,66 км². Официальный код — 12 0 72 426. Город подразделяется на 12 городских районов."
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Trebbin ist eine amtsfreie Stadt im Landkreis Teltow-Fläming in Brandenburg. Als ehemaliger Wohnort des märkischen Eulenspiegels Hans Clauert trägt sie den inoffiziellen Beinamen Clauertstadt."
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Trebbin é um município da Alemanha, situado no distrito de Teltow-Fläming, no estado de Brandemburgo. Tem 125,66 km² de área, e sua população em 2019 foi estimada em 9.639 habitantes."
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","特雷宾（德語：Trebbin）是德国勃兰登堡州的一个市镇，隶属于泰尔托-弗莱明县。总面积为126.37平方千米，截至2020年总人口为9639人。"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Trebbin es un municipio situado en el distrito de Teltow-Fläming, en el estado federado de Brandeburgo (Alemania), a una altitud de 40 metros. Su población a finales de 2016 era de unos 9000 habs. y su densidad poblacional, 75 hab/km².​​"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2000/01/rdf-schema#comment","Trebbin är en stad i Tyskland, belägen i Landkreis Teltow-Fläming i förbundslandet Brandenburg, 39 km söder om centrala Berlin. Stadskommunen bildades i sin nuvarande form 2003 ur det tidigare kommunalförbundet Amt Trebbin."
"http://dbpedia.org/resource/Trebbin","http://xmlns.com/foaf/0.1/homepage","http://www.stadt-trebbin.de/"
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.21666717529297
"http://dbpedia.org/resource/Trebbin","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.19999980926514
"http://dbpedia.org/resource/Trebbin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blankensee_Johannische_Kirche.jpg"
"http://dbpedia.org/resource/Trebbin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trebbin_in_TF.png"
"http://dbpedia.org/resource/Trebbin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Trebbin.png"
"http://dbpedia.org/resource/Trebbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teltow_(region)"
