"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/2000/01/rdf-schema#label","Martin Joseph Blake"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://www.w3.org/2000/01/rdf-schema#comment","Martin Joseph Blake (1790 – March 1861) was an Irish Independent Irish Party and Repeal Association politician. Blake was the son of Walter Blake and Mary Joseph. He was at some point a Deputy Lieutenant. Blake became Repeal Association Member of Parliament (MP) for Galway Borough in 1833—following the unseating of Lachlan MacLachlan—and, elected for the Independent Irish Party in 1852, held the seat until the 1857 general election when he did not seek re-election."
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://xmlns.com/foaf/0.1/name","Martin Joseph Blake"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://dbpedia.org/property/name","Martin Joseph Blake"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Galway_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Nationalist_politicians"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1837–1841"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_births"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Ireland"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://dbpedia.org/ontology/wikiPageID",58619034
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://dbpedia.org/ontology/wikiPageRevisionID",1118209925
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Martin_Joseph_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Irish_Party"
