"subject","predicate","object"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sCrimeFilms"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmClassicsFilms"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJackBernhard"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1948Films"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeFilms"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/2000/01/rdf-schema#label","Appointment with Murder"
"http://dbpedia.org/resource/Appointment_with_Murder","http://www.w3.org/2000/01/rdf-schema#comment","Appointment with Murder is a 1948 American crime film directed by Jack Bernhard and starring John Calvert, Catherine Craig and . The film is one of three made by the low-budget Film Classics company featuring Calvert as The Falcon who had previously been played by George Sanders and Tom Conway for RKO."
"http://dbpedia.org/resource/Appointment_with_Murder","http://xmlns.com/foaf/0.1/name","Appointment with Murder"
"http://dbpedia.org/resource/Appointment_with_Murder","http://dbpedia.org/property/name","Appointment with Murder"
"http://dbpedia.org/resource/Appointment_with_Murder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appointment_with_Murder.jpg"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_Classics_films"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jack_Bernhard"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Falcon_(film_character)_films"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Karl_Hajos"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Milan"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Appointment_with_Murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_crime_films"
"http://dbpedia.org/resource/Appointment_with_Murder","http://dbpedia.org/ontology/wikiPageID",42066155
