"subject","predicate","object"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimbingAreas"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1979"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfWesternAustralia"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Peak-Charles-Nationalpark"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Peak Charles National Park"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Peak Charles National Park"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Peak Charles National Park is a national park in Western Australia, 507 kilometres (315 mi) east of Perth and 170 km (110 mi) north west of Esperance. The park is named for one of the main features, Peak Charles, which is an ancient granite peak with an elevation of 651 m (2,136 ft)that dominates the park along with its neighbour Peak Eleanora. Both afford excellent views over the park, which is primarily composed of dry sand plain heaths and salt lake systems. A 2 km (1.2 mi) looped walk trail to a lookout at the top of Peak Charles is also available which requires rock scrambling."
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Peak Charles National Park är en park i Australien. Den ligger i delstaten Western Australia, omkring 510 kilometer öster om delstatshuvudstaden Perth. Trakten runt Peak Charles National Park är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten. I omgivningarna runt Peak Charles National Park växer huvudsakligen savannskog. Genomsnittlig årsnederbörd är 485 millimeter. Den regnigaste månaden är mars, med i genomsnitt 87 mm nederbörd, och den torraste är februari, med 15 mm nederbörd."
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Peak-Charles-Nationalpark liegt in den Great Western Woodlands und ist ein 400 Quadratkilometer großer Nationalpark im Süden von Western Australia, Australien."
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://xmlns.com/foaf/0.1/name","Peak Charles National Park"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/name","Peak Charles National Park"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.90972137451172
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.1066665649414
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peak_Charles_10_Peak_Charles_NP_V-2013.jpeg"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1979"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Australia"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldfields-Esperance"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_Western_Australia"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Western_Woodlands"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageID",102151
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1121265572
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_areas_of_Western_Australia"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_lake"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Parks_and_Wildlife_(Western_Australia)"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrolobium_acrocaroli"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1979"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBRA"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goldfields-Esperance"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Australia"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Mallee"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_parks_of_Western_Australia"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Western_Woodlands"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperance,_Western_Australia"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248825"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Peak_Charles"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peak_Charles_National_Park"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Peak_Charles_National_Park"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LPfa"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8160527/"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peak-Charles-Nationalpark"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwkl"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peak_Charles_National_Park"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പീക്ക്_ചാൾസ്_ദേശീയോദ്യാനം"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Parks_of_Western_Australia"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peak_Charles_10_Peak_Charles_NP_V-2013.jpeg?width=300"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/area",399.59
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/caption","Peak Charles seen from its eastern side"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/established",1979
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/iucnCategory","II"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/state","wa"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/type","protected"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/url","dec.wa.gov.au/component/option,com_hotproperty/task,view/id,112/Itemid,1584/"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/zoom",11
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.georss.org/georss/point","-32.90972222222222 121.10666666666667"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/abstract","Peak Charles National Park is a national park in Western Australia, 507 kilometres (315 mi) east of Perth and 170 km (110 mi) north west of Esperance. The park is named for one of the main features, Peak Charles, which is an ancient granite peak with an elevation of 651 m (2,136 ft)that dominates the park along with its neighbour Peak Eleanora. Both afford excellent views over the park, which is primarily composed of dry sand plain heaths and salt lake systems. It is located within the IBRA sub region of the Eastern Mallee and has a number of rare plants within its boundaries including Gastrolobium acrocaroli. No entry fee applies to enter the park but there are few facilities available to tourists. A car park, campground and toilets are available. A 2 km (1.2 mi) looped walk trail to a lookout at the top of Peak Charles is also available which requires rock scrambling."
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/abstract","Peak Charles National Park är en park i Australien. Den ligger i delstaten Western Australia, omkring 510 kilometer öster om delstatshuvudstaden Perth. Trakten runt Peak Charles National Park är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten. I omgivningarna runt Peak Charles National Park växer huvudsakligen savannskog. Genomsnittlig årsnederbörd är 485 millimeter. Den regnigaste månaden är mars, med i genomsnitt 87 mm nederbörd, och den torraste är februari, med 15 mm nederbörd."
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/abstract","Der Peak-Charles-Nationalpark liegt in den Great Western Woodlands und ist ein 400 Quadratkilometer großer Nationalpark im Süden von Western Australia, Australien."
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/localMap","yes"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/managingAuthorities","http://dbpedia.org/resource/Department_of_Parks_and_Wildlife_(Western_Australia)"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/property/nearestTownOrCity","http://dbpedia.org/resource/Esperance,_Western_Australia"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peak_Charles_National_Park?oldid=1121265572&ns=0"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/wikiPageLength",5196
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peak_Charles_National_Park"
"http://dbpedia.org/resource/Peak_Charles_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.10666656494 -32.909721374512)"
