"subject","predicate","object"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSoups"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soup107583197"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appetizer107581346"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppetizers"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/2000/01/rdf-schema#label","Ragout fin"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/2000/01/rdf-schema#label","Ragout fin"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/2000/01/rdf-schema#label","Ragout fin"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/2000/01/rdf-schema#label","Ragout fin"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/2000/01/rdf-schema#label","Рагу фин"
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/2000/01/rdf-schema#comment","Рагу фин (фр. ragoût fin — «изысканное рагу») — рагу из белого мяса и потрохов в белом соусе, закуска в классической немецкой и в особенности берлинской кухне. Рагу фин готовят из телятины, телячьей зобной железы, мозгов, языка и спинного мозга телёнка и куриных грудок, а также в зависимости от рецепта с рыбой. Мясо и потроха (и рыбу) варят до готовности в слегка приправленной уксусом воде или тушат в сливочном масле на слабом огне, затем режут на мелкие кусочки. Белый соус готовят из белой ру, бульона, белого вина, анчоусов, лимонного сока, сливок и тушёных шампиньонов и сгущивают яичным желтком. Ингредиенты смешивают, подогревают в водяной бане и в раковинах морских гребешков, порционных горшочках или волованах, посыпав панировочной мукой, запекают с сыром. Сервируют с вустерским соусом."
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/2000/01/rdf-schema#comment","Ragout fin (Frans: Ragoût fin, ragufeng) is een ragout, gewoonlijk geserveerd als voorgerecht in de klassieke Duitse, vooral Berlijnse keuken, bestaande uit wit vlees en orgaanvlees in een witte saus."
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/2000/01/rdf-schema#comment","Ragout fin (French for fine ragout) is a time-consuming entrée. Its origin in France is not confirmed, and it appears to have been created by Huguenot immigrants in Berlin. A similar dish is in East Germany known as Würzfleisch, which uses pork or chicken instead of veal. The main essence of Ragout fin consists of veal, sweetbread, calf brain, tongue and bone marrow, chicken breast and fish, everything boiled either in a vinegar stock or diced and stewed in butter. The second part is Roux, mixed with stewed button mushrooms and thickened with egg yolk."
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/2000/01/rdf-schema#comment","El ragout fin (en francés ‘ragú fino’) es un entrante muy laborioso de preparar. Su origen francés no está confirmado pero es muy conocido en Alemania. La esencia del ragout fin consiste en carne, lechecillas, sesos, y tuétano de ternera, y pescado, cocido todo en un caldo de vinagre o bien cortado e dados y estofado en mantequilla. La segunda parte es un roux, mezclado con champiñón de París estofado y espesado con yema de huevo. Los dados y la salsa se mezclan, se calientan en agua y por último se gratina con queso parmesano y mantequilla. Suele añadirse un poco de salsa Worcestershire."
"http://dbpedia.org/resource/Ragout_fin","http://www.w3.org/2000/01/rdf-schema#comment","Ragout fin [ʁaɡuˈfɛ̃] (von französisch ragoût fin, „feines Ragout“) ist ein meist als Vorspeise serviertes Ragout der klassischen deutschen, besonders der Berliner Küche aus hellem Fleisch und Innereien in einer weißen Sauce."
"http://dbpedia.org/resource/Ragout_fin","http://xmlns.com/foaf/0.1/name","Ragout fin"
"http://dbpedia.org/resource/Ragout_fin","http://dbpedia.org/property/name","Ragout fin"
"http://dbpedia.org/resource/Ragout_fin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ragout_fin.jpg"
"http://dbpedia.org/resource/Ragout_fin","http://purl.org/dc/elements/1.1/type","Entrée"
"http://dbpedia.org/resource/Ragout_fin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_soups"
"http://dbpedia.org/resource/Ragout_fin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veal_dishes"
"http://dbpedia.org/resource/Ragout_fin","http://dbpedia.org/ontology/wikiPageID",8301327
"http://dbpedia.org/resource/Ragout_fin","http://dbpedia.org/ontology/wikiPageRevisionID",920937801
"http://dbpedia.org/resource/Ragout_fin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Ragout_fin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_soups"
"http://dbpedia.org/resource/Ragout_fin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soup"
"http://dbpedia.org/resource/Ragout_fin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_(food)"
"http://dbpedia.org/resource/Ragout_fin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Ragout_fin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_spongiform_encephalopathy"
