"subject","predicate","object"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://www.w3.org/2000/01/rdf-schema#label","Shida Gunga ruins"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://www.w3.org/2000/01/rdf-schema#label","志太郡衙跡"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://www.w3.org/2000/01/rdf-schema#comment","志太郡衙跡（しだぐんがあと）は、静岡県藤枝市南駿河台にある古代駿河国志太郡の郡家（郡衙）の遺跡。別名を御子ヶ谷遺跡（みこがやいせき）。国の史跡に指定されている。"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://www.w3.org/2000/01/rdf-schema#comment","The Shida Gunga ruins (志太郡衙跡, Shida-gunga-ato) is an archaeological site containing the ruins of the Nara to early Heian period government administrative complex for Shiga District , Suruga Province, located in the Minamisurugadai neighborhood of the city of Fujieda, Shizuoka in the Tōkai region of Japan. The site was designated a National Historic Site of Japan in 1980."
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://xmlns.com/foaf/0.1/homepage","https://www.city.fujieda.shizuoka.jp/kyodomuse/19/1450615273073.html"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/property/name","Shida Gunga ruins"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.86213302612305
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.2427215576172
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/「志太」墨書銘土器.jpg"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shida-gunga-ato_zenkei.jpg"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shida-gunga-ato_street.jpg"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shida-gunga-ato_well.jpg"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shida-gunga-ato_building-A.jpg"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shida-gunga-ato_entrance.jpg"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heian_period"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suruga_Province"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nara_period"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Shizuoka_Prefecture"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fujieda,_Shizuoka"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageID",61319761
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageRevisionID",1049526115
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujieda_Station"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_ware"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujieda,_Shizuoka"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_tile"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokufu"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_excavation"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taika_Reform"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heian_period"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōi_River"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara_period"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_park"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Japan"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Shida_Gunga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
