"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Logan"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://www.w3.org/2000/01/rdf-schema#comment","Logan is an electoral district in southern Queensland, Australia. Logan encompasses urban and semi-rural environments on the southern outskirts of the Brisbane metropolitan area. Major locations within the electoral district include Browns Plains, Crestmead, Park Ridge and North Maclean."
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/property/name","Logan"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.75
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0333404541016
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QLD_-_Logan_2008.png"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageID",6529264
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageRevisionID",1028866385
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_River"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Goss"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Scenic_Rim"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fassifern"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestmead,_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Queensland,_1908)"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yeronga"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Harrison"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Maclean,_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Electoral_Districts_Act"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(Queensland_Division)"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Ridge,_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stodart"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Macalister"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linus_Power"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Algester"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Black_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Wood_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pucci"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Donaldson_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boronia_Heights,_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McLean_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coorparoo"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(Queensland)"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Baldwin_(Queensland_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Logan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
