"subject","predicate","object"
"http://dbpedia.org/resource/Pisarev","http://www.w3.org/2000/01/rdf-schema#label","Pisarev"
"http://dbpedia.org/resource/Pisarev","http://www.w3.org/2000/01/rdf-schema#label","피사레프"
"http://dbpedia.org/resource/Pisarev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian-language_surnames"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageID",11490126
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageRevisionID",1049379866
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian-language_surnames"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariya_Pisareva"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modest_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nikolai_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mariya_Pisareva"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kirill_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vadim_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Modest_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andrey_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aleksander_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dmitry_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Igor_Pisarev"
"http://dbpedia.org/resource/Pisarev","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3zxLZ"
"http://dbpedia.org/resource/Pisarev","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피사레프"
"http://dbpedia.org/resource/Pisarev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43180857"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Pisarev","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pisarev?oldid=1049379866&ns=0"
"http://dbpedia.org/resource/Pisarev","http://dbpedia.org/ontology/wikiPageLength",711
"http://dbpedia.org/resource/Pisarev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pisarev"
