"subject","predicate","object"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInTirana"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/2000/01/rdf-schema#label","Piękność z Durrës"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/2000/01/rdf-schema#label","Durrës skönhet"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/2000/01/rdf-schema#label","The Beauty of Durrës"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/2000/01/rdf-schema#label","Bellesa de Durrës"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/2000/01/rdf-schema#label","Die Schöne aus Durrës"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/2000/01/rdf-schema#label","La Bella di Durazzo"
"http://dbpedia.org/resource/The_Beauty_of_Durrës","http://www.w3.org/2000/01/rdf-schema#comment","La Bella di Durazzo, anche noto come La Bellezza di Durazzo e La Bella Fanciulla di Durazzo, è un mosaico Illirico policromo datato al IV secolo a.C., rinvenuto a Durazzo, in Albania. Attualmente risulta essere il più antico ed importante mosaico mai scoperto su suolo albanese. Il mosaico, di forma ellittica, ritrae la testa di una donna su sfondo nero, circondata da fiori ed elementi floreali. È stato scoperto nel 1916 a Durazzo e dal 1982 si trova esposto al Museo storico nazionale albanese."
