"subject","predicate","object"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://www.w3.org/2000/01/rdf-schema#label","Fast automatic restoration"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://www.w3.org/2000/01/rdf-schema#comment","Fast automatic restoration (FASTAR) is an automated fast response system developed and deployed by American Telephone & Telegraph (AT&T) in 1992 for the centralized restoration of its digital transport network. FASTAR automatically reroutes circuits over a spare protection capacity when a fiber-optic cable failure is detected, hence increasing service availability and reducing the impact of the outages in the network. Similar in operation is real-time restoration (RTR), developed and deployed by MCI and used in the MCI network to minimize the effects of a fiber cut."
"http://dbpedia.org/resource/Fast_automatic_restoration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_node_mesh_network.svg"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_node_network_with_a_single_link_failure.svg"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_showing_SRLG_failure_between_B_and_C.png"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_showing_a_failure_in_an_SRLG.png"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architecture_of_at&t's_FASTAR.png"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNC-EMS_of_FASTAR.png"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shared_Risk_Link_Groups.png"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesh_networking"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_architecture"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiber-optic_communications"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://dbpedia.org/ontology/wikiPageID",41163767
"http://dbpedia.org/resource/Fast_automatic_restoration","http://dbpedia.org/ontology/wikiPageRevisionID",988092275
"http://dbpedia.org/resource/Fast_automatic_restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_protection"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication_network"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Network_architecture"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Fast_automatic_restoration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_operations_center"
