"subject","predicate","object"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOrchestras"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/2000/01/rdf-schema#label","Guckenheimer Sour Kraut Band"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Guckenheimer Sour Kraut Band was a humorous musical group of amateur and professional musicians living in the San Francisco Bay Area in California, area who played a repertoire of polkas and light classical music while adopting a persona of mild confusion and wearing self-created uniforms once described as rejects from the Franco-Prussian War. The group originally formed one Christmas season in 1949 to play carols in Sausalito, California, and someone brought a book of polka music, possibly one of the ""Hungry Five"" books by Harry L. Alford whose music became a basic part of the Guckenheimer repertoire. The group became increasingly popular in northern California, often invited to play at wine festivals and openings and in later years for such august occasions as opening night of the Sa"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1949"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disbanded_American_orchestras"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_California"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://dbpedia.org/ontology/wikiPageID",14551531
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://dbpedia.org/ontology/wikiPageRevisionID",1108303364
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thinker"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_California"
"http://dbpedia.org/resource/Guckenheimer_Sour_Kraut_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka"
