"subject","predicate","object"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Alloway Creek (Monocacy River tributary)"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Alloway Creek is a 13.5-mile-long (21.7 km) tributary of the Monocacy River in Pennsylvania and Maryland in the United States. Via the Monocacy River, it is part of the Potomac River watershed."
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://xmlns.com/foaf/0.1/name","Alloway Creek"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/name","Alloway Creek"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.69894409179688
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.21524810791016
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monocacy.png"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Maryland"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageID",49524858
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",1000406871
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starners_Dam_Bridge"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Maryland"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stringer_bridge"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County,_Maryland"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Maryland"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piney_Creek,_Pennsylvania"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taneytown,_Maryland"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocacy_River"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25094807"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N3xp"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Potomac_River_System"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monocacy.png?width=300"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/imageCaption","Monocacy River watershed"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Carroll_County,_Maryland"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/subdivisionType","Counties"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.georss.org/georss/point","39.6989428 -77.2152458"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/abstract","Alloway Creek is a 13.5-mile-long (21.7 km) tributary of the Monocacy River in Pennsylvania and Maryland in the United States. Via the Monocacy River, it is part of the Potomac River watershed."
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Monocacy_River"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Monocacy_River"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alloway_Creek_(Monocacy_River_tributary)?oldid=1000406871&ns=0"
"http://dbpedia.org/resource/Alloway_Creek_(Monocacy_River_tributary)","http://dbpedia.org/ontology/wikiPageLength",3616
