"subject","predicate","object"
"http://dbpedia.org/resource/Somaliland_nationality_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Somaliland_nationality_law","http://www.w3.org/2000/01/rdf-schema#label","قانون الجنسية في صوماليلاند"
"http://dbpedia.org/resource/Somaliland_nationality_law","http://www.w3.org/2000/01/rdf-schema#label","Somaliland nationality law"
"http://dbpedia.org/resource/Somaliland_nationality_law","http://www.w3.org/2000/01/rdf-schema#comment","تم إملاء قانون الجنسية في أرض الصومال بموجب دستور صوماليلاند ، الذي تم تبنيه في 1 مارس 2002. المادة 4 من تأسيس جمهورية أرض الصومال . أقر مجلس النواب هذا القانون في الأول من مارس 2002 ووقعه رئيس الجمهورية في 3 يونيو 2002."
"http://dbpedia.org/resource/Somaliland_nationality_law","http://www.w3.org/2000/01/rdf-schema#comment","Somaliland a self-declared independent country in the Horn of Africa in which inhabitants were initially governed by various kinship networks. Upon contact with Europeans, treaties were signed in the area to secure rights to trade in the territory in exchange for protection of clans from rivals. Britain formally extended a protectorate over British Somaliland in 1898. Inhabitants of Somaliland were British Protected Persons from that date until they gained their independence in 1960 and joined in the union of their state with Italian Somaliland to form the Somali Republic. Inhabitants derive their nationality from Somali law. The legal means to acquire nationality, formal legal membership in a sovereign nation, differ from the domestic relationship of rights and obligations between a citiz"
"http://dbpedia.org/resource/Somaliland_nationality_law","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Somali_nationality_law"
"http://dbpedia.org/resource/Somaliland_nationality_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somaliland_Protectorate_birth_certificate.jpg"
"http://dbpedia.org/resource/Somaliland_nationality_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Somaliland_passport.jpg"
"http://dbpedia.org/resource/Somaliland_nationality_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somaliland_Passport_Cover.svg"
"http://dbpedia.org/resource/Somaliland_nationality_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Somaliland.svg"
