"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/2000/01/rdf-schema#label","Johnny Charro"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Charro is a popular entertainer from the Tampa Bay area and has been performing since the 1970s. He saw Elvis Presley perform live as a child and was inspired by him."
"http://dbpedia.org/resource/Johnny_Charro","http://xmlns.com/foaf/0.1/name","Johnny Charro"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/property/name","Johnny Charro"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/property/birthPlace","Tampa, Florida, United States"
"http://dbpedia.org/resource/Johnny_Charro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Tampa,_Florida"
"http://dbpedia.org/resource/Johnny_Charro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elvis_impersonators"
"http://dbpedia.org/resource/Johnny_Charro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Johnny_Charro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageID",49299048
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageRevisionID",1024777240
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Tampa,_Florida"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawaiian_Inn"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Fatu"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLCY"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elvis_impersonators"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Airplane"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Deal"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Balin"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FERp"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23762085"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johnny_Charro"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_name"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/property/associatedActs","The Johnny Charro Review, Karen Deal"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/property/occupation","Entertainer, singer"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/property/yearsActive",1973
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/abstract","Johnny Charro is a popular entertainer from the Tampa Bay area and has been performing since the 1970s. He saw Elvis Presley perform live as a child and was inspired by him."
"http://dbpedia.org/resource/Johnny_Charro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entertainer"
"http://dbpedia.org/resource/Johnny_Charro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johnny_Charro?oldid=1024777240&ns=0"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/wikiPageLength",7136
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/activeYearsStartYear",1973-01-01
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/imdbId","nm1370344"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Karen_Deal"
"http://dbpedia.org/resource/Johnny_Charro","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Karen_Deal"
"http://dbpedia.org/resource/Johnny_Charro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johnny_Charro"
