"subject","predicate","object"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryCodeTop-levelDomains"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://dbpedia.org/resource/.dm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment","Ĉi tiu artikolo estas pri domajno de plej alta nivelo. Pri la aliaj signifoj de la dulitera kombino vidu apartigilon Dm. .dm estas interreta nacia domajno de plej alta nivelo de Dominiko."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm ist die länderspezifische Top-Level-Domain (ccTLD) von Dominica. Sie wurde am 3. September 1991 bei der IANA registriert."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm is het achtervoegsel voor domeinnamen van het bovenwindse eiland Dominica in de Caribische Zee."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm είναι ο top-level domain κωδικός για την Δομινίκα στο Διαδίκτυο. Δείτε επίσης: Κατάλογος top-level domains."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm — в Інтернеті, національний домен верхнього рівня (ccTLD) для Домініки."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm – domena internetowa przypisana do Dominiki."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm è dominio di primo livello nazionale (TLD) assegnato allo Stato del Dominica. È amministrato dalla ."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm (Dominica) é o código TLD (ccTLD) na Internet para a Dominica."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm és el domini territorial de primer nivell (ccTLD) de Dominica. Qui faci un registre de segon nivell d'aquest domini rep automàticament els noms de tercer nivell .com.dm, .net.dm i .org.dm. No hi ha restriccions sobre qui pot registrar aquests noms, però no són massa populars. Un exemple de .dm actual n'és l'ús que en fa com a drecera per a l'URL, play.dm, el qual és un exemple de ."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm은 도미니카 연방의 인터넷 국가 코드 최상위 도메인이다."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dmは国別コードトップレベルドメイン（ccTLD）の一つで、ドミニカ国に割り当てられている。登録に制限はないが、それほど使われていない。 ソーシャル・ネットワーキング・サービスのwis.dm等のサイトがある。"
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm est le domaine national de premier niveau (country code top level domain : ccTLD) réservé à la Dominique."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm is the Internet country code top-level domain (ccTLD) for the Commonwealth of Dominica in the eastern Caribbean. Registrants of a second-level .dm domain get the corresponding third-level names within .com.dm, .net.dm and .org.dm automatically included. There are no restrictions on who can register these names, but they are not very heavily used. One example of a "".dm"" web property is a URL shortener, play.dm, used exclusively by Playdom, which is an example of domain hacking."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment","dm. هو نطاق إنترنت من صِنف مستوى النطاقات العُليا في ترميز الدول والمناطق، للمواقع التي تنتمي للدومنيكا."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm es el dominio de nivel superior geográfico (ccTLD) para Dominica."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm Dominikari dagokion herrialdeentzako goi mailako domeinua da. Bigarren mailako .dm domeinu bat eskuratzen duenak .com.dm, .net.dm eta .org.dm domeinuak ere jasotzen ditu. Edonork eskuratu ditzake domeinu hauek, baina ez dira asko erabiltzen."
"http://dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#comment",".dm je národní doména nejvyššího řádu pro Dominiku. Při registraci doménového jména na druhé úrovni uživatel automaticky získává i odpovídající domény třetího řádu s .com.dm, .net.dm a .org.dm. Registrace domén není z hlediska osob uživatelů omezena, nicméně doména není příliš používaná."
