"subject","predicate","object"
"http://dbpedia.org/resource/Oegophiurida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oegophiurida","http://www.w3.org/2000/01/rdf-schema#label","Oegophiurida"
"http://dbpedia.org/resource/Oegophiurida","http://www.w3.org/2000/01/rdf-schema#label","Oegophiurida"
"http://dbpedia.org/resource/Oegophiurida","http://www.w3.org/2000/01/rdf-schema#comment","The Oegophiurida are an order of brittle stars, class Ophiuroidea. The physical characteristics of this order include well separated lateral plates, which expose the oral surface of radial ossicles. It also has vertebrae with streptospondylous (hourglass) articulation, which thus allow for vertical and horizontal movements. The order has neither oral nor radial shields. They have paired serial gonads arranged segmentally along the arm. The hyponeural groove is covered by soft integument, which forms a spacious epineural canal that is not closed over by ventral arm plates. The disk is covered by naked or granulated skin, or by imbricating scales."
"http://dbpedia.org/resource/Oegophiurida","http://www.w3.org/2000/01/rdf-schema#comment","Les Oegophiurida constituent un ordre d'ophiures à la phylogénie sujette à débat."
"http://dbpedia.org/resource/Oegophiurida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophiuroidea"
"http://dbpedia.org/resource/Oegophiurida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oegophiurida"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/ontology/wikiPageID",5979931
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/ontology/wikiPageRevisionID",1048604820
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophiuroidea"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiocanops_fugiens"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeugophiurina"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossicle_(echinoderm)"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophiuroidea"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oegophiurida"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysophiurina"
"http://dbpedia.org/resource/Oegophiurida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oegophiurida"
"http://dbpedia.org/resource/Oegophiurida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349461"
"http://dbpedia.org/resource/Oegophiurida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhwss"
"http://dbpedia.org/resource/Oegophiurida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35VSH"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_Taxobox"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ophiuroidea-stub"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/property/authority","Matsumoto, 1915"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/property/subdivision","†Lysophiurina"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/property/subdivision","http://dbpedia.org/resource/Zeugophiurina"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/property/subdivisionRanks","Suborders"
"http://dbpedia.org/resource/Oegophiurida","http://dbpedia.org/property/taxon","Oegophiurida"
