"subject","predicate","object"
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://www.w3.org/2000/01/rdf-schema#label","Al Akhdoud Club"
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://dbpedia.org/ontology/wikiPageID",68322701
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1035476077
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Okhdood_Club"
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Al-Okhdood_Club"
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DKYF"
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Al_Akhdoud_Club"
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al_Akhdoud_Club?oldid=1035476077&ns=0"
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Al_Akhdoud_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al_Akhdoud_Club"
